PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92217985,X-VIATE 40% CREAM,286.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217987,LAZANDA 100MCG SPRAY,"1,780.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217988,HEPARIN LOCK 100U/ML,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217989,ASTEPRO 205.5MCG/ACTUATION SPR,752.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217990,CAPATAT SULFATE 1GM INJ,953.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217991,NEUPRO 4MG/24HR TDM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217992,SYMLINPEN 1000MCG/ML INJ,"1,449.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217993,DERMOTIC OIL 0.01% OIL,"1,703.11",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217994,TYVASO 0.6MG/ML SOL,"2,408.00",J7686,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217995,TEMAZEPAM 7.5MG TAB,191.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217996,CEPACOL LOZENGE,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217997,MORPHINE 10MG/ML INJ,27.00,J2270,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217998,FLUTICASONE 0.05% SPR,"2,066.70",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92217999,BOTOX 200 UNITS INJ,"7,789.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218000,CLEOCIN 300MG/50ML SUS,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218001,COAL TAR,164.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218002,FENOFIBRIC ACID 105MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218003,ISOVUE-M 200 40% INJ,418.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218004,NIFEREX-150 FORTE CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218005,ISRADIPINE 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218006,EXTIA 2% SOL,"2,190.30",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218007,ACIDOPHILUS 100MIL UN CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218008,XARELTO 10MG TAB,106.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218009,ALAVERT D 12 HR TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218010,MELPHALAN HYDROCHL 40MG INJ,"9,781.70",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218011,ADERALL 20MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218012,THER-M ENHANCED TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218013,TAMIFLU 30MG CAP,90.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218014,ACETAMIN/PENTAZOCIN 650-25 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218015,GUAIFEN/PSEUDOEPHED 600-60 TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218016,MAXALT 5MG TAB,195.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218017,FLORASTOR 250MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218018,BD POSIFLUSH 0.9% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218019,SUMATRIPTAN SUCC 25MG TAB,176.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218020,ASPIRIN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218021,VISINE ADV RELIEF SOL,11.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218022,DHEA 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218023,LOPERAMIDE 1MG/5ML INJ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218024,ROPINIROLE ER 8MG TAB,95.71,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218025,MERCAPTOPURINE 50MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218026,GAMUNEX-C 1GM/10ML INJ,"6,837.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218027,CHLORZOXAZONE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218028,DOXEPIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218029,OPTIRAY 320 120ML INJ,774.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218030,OPTIRAY 320 20ML INJ,"4,173.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218031,VAGIFEM 10MCG TAB,138.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218032,THEOPHYLLINE 80MG/15ML SOL,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218033,DOXYCYCLINE HYCLATE 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218034,GAMUNEX-C 1GM/10ML INJ,"3,873.20",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218035,HURRICAINE ONE 20% SPRAY,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218036,EXALGO 16MG ER TAB,99.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218037,MESTINON TIMESPAN 180MG,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218038,PHENTERMINE HCL 15MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218039,LANSOPRAZOLE 3MG/ML SUS,402.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218040,MOMET/FORMOTEROL 100MCG5MCGINH,"1,365.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218041,DUREZOL 0.05% EYE SOL,"5,250.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218042,BROMDAY 0.09% EYE SOL,"1,093.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218043,LANOXIN PEDIATRIC 0.1 MG/ML IN,38.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218044,SORIATANE 25MG CAP,207.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218045,GRANISETRON 0.1MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218046,DEXLANSOPRAZOLE 60MG CAP,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218047,ACTIVASE 100MG INJ,986.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218048,ETODOLAC 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218049,FIRST-MOUTHWASH BLM KIT,117.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218050,FIRST-OMEPRAZOLE 2MG/ML SOL,449.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218051,FANAPT 2MG TAB,137.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218052,KEPPRA XR 750MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218053,SILVER NITRATE 0.5% SOL,454.03,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218054,DERMA PHOR OINT,725.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218055,PROMACTA 25MG TAB,"1,218.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218056,PREVNAR 13 INJ,"1,372.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218057,VICTOZA 6MG/ML INJ,"2,195.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218058,HYDROCOD/CHLORPHEN POLIST SOL,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218059,SUBOXONE 8MG-2MG FILM,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218060,DIPYRIDAMOLE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218061,DOXYCYCLINE MONOHYDRATE 50MG C,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218062,ZYFLO 500 MG TAB,177.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218063,NORTRIPTYLINE HCL 75MG CAP,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218064,NEUPRO 2MG/24HR TDM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218065,GRISEOFULVIN 125MG/5ML SOL,421.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218066,HYPERSAL 7% SOLN INH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218067,PIOGLITAZONE HCL 15MG TAB,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218068,TOLTERODINE TART 2MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218070,PIOGLITAZONE HCL 30MG TAB,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218071,LINZESS 290MCG CAP,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218072,MODAFINIL 200MG TAB,191.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218073,DESMOPRESSIN ACETATE 0.1MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218074,TUDORZA PRESSAIR 400MCG/ACT IN,"2,307.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218075,STRIBILD TAB,769.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218076,PREZISTA 800MG TAB,398.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218077,FOSCAVIR 24MG/ML INJ,"3,058.50",J1455,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218078,UREA 20% CRE,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218079,MORPHINE SULFATE 4MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218080,LEVALBUTEROL HCL 1.25MG/3ML IN,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218081,INVEGA SUSTENNA 234MG INJ,"19,051.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218082,GENOTROPIN MINIQUICK 0.4MG INJ,221.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218083,SUBOXONE 2MG-0.5MG SL TAB,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218084,MORPHINE SULFATE 2MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218085,COMBIVENT RESPIMAT INH,718.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218086,NATACYN 5% OPHTH SOL,"2,133.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218087,EPHEDRINE SULF 25MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218088,DELZICOL 400MG DR CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218089,SEROMYCIN 250MG CAP,75.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218090,FLUMIST NASAL,261.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218091,LORAZEPAM 2MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218092,MONTELUKAST SOD 10MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218093,DOXYCYCLINE 100MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218094,LIORESAL INTRATHECAL SCRN KIT,453.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218095,ARGATROBAN 1MG/ML INJ,"1,485.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218096,DEHYDRATED ALCOHOL 98%/3ML INJ,"3,015.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218097,LORATADINE-D 5MG-120MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218098,METHOTREXATE 25MG/ML INJ,32.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218099,LISINOPRIL 20MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218100,CHILDRENS LORATADINE 5MG/ML SU,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218101,COMBIGAN 0.2%-0.5% INH,"2,519.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218102,FENOFIBRATE 48MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218103,NATURE THYROID 32.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218104,RELISTOR 8MG/0.4ML INJ,871.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218105,CLOMIPHENE CITRATE 50MG TAB,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218106,SUMATRIPTAN SUCCINATE 100MG TA,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218107,DOXYCYCLINE HYCLATE 100MG TAB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218108,IBUDONE 10MG-200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218109,APRISO 0.375GM ER CAP,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218110,JALYN 0.5MG-0.4MG CAP,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218111,CHLOROQUINE PHOSPHATE 250MG TA,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218112,MD-GASTROVIEW 66%-10% INJ,133.50,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218113,NATURE'S BLEND VIT D3 5000IU/M,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218114,GLYCERIN 99.5% SOL,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218115,SILDENAFIL CITRATE 20MG TAB,98.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218116,LIMBREL 250MG CAP,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218117,FANAPT 4MG TAB,100.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218118,FANAPT 6MG TAB,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218119,KRISTALOSE 10GM/PKT,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218120,ZYTIGA 250MG TAB,524.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218121,TERBINAFINE HCL 1% CREAM,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218122,GABAPENTINE 300MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218123,CEPASTAT 14.5MG LOZ,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218124,ARTHRICREAM 10% CREAM,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218125,LMX 5% CREAM,196.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218126,PROTONIX 40MG IV,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218127,IMIPENEM AND CILASTATIN 500 MG,127.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218128,BINOSTO 70MG TAB,326.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218129,PROPAFENONE HCL 150MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218130,CYCLOPENTOLATE HCL 2% EYE SOL,213.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218131,FLUOCINOLONE ACET 0.01% SOL,427.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218132,FLUCYTOSINE 500 MG CAP,857.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218133,FULYZAQ 125MG TAB,64.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218134,ELIQUIS 2.5MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218135,SUTENT 25MG CAP,"2,194.70",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218136,SANCUSO 301MG/24HR TDM,"3,231.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218137,ONFI 10MG TAB,116.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218138,VIIBRYD 40MG TAB,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218139,DOXYCYCLINE 100MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218140,LINZESS 145MCG CAP,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218141,OMNIPAQUE 300 INJ,300.00,Q9967,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218142,ZORTRESS 0.75MG TAB,150.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218143,MORPHINE SULFATE 20MG SUP,79.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218144,FENOFIBRATE 130 MG CAP,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218145,HYDROCOD/ACET 7.5/325MG 15ML,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218146,FIORICET 300-50-40MG CAP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218147,MUCINEX DM 30-800MG ER TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218148,CARBIDOP/LEVODOP 25-100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218149,SIMULECT 20MG INJ,"32,757.30",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218150,CALCIUM ACETATE 667MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218151,SUPRAX 400MG CAP,149.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218152,VYVANSE 30MG CAP,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218153,NEPHROCAPS QT TAB,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218154,LIALDA DR 1.2GM TAB,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218155,VESTURA 3MG-0.2MG TAB,26.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218156,METHYLIN 5MG CHW TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218157,NATURES BLEND MULTI-VIT/MIN,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218158,SENOKOT 8.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218159,RAPAFLO 4MG CAP,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218160,EDURANT 25MG TAB,263.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218161,NULOJIX 250MG INJ,"6,131.50",J0485,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218162,UROGESIC BLUE TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218163,NARATRIPTAN 2.5MG TAB,159.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218164,DULERA INHALER,"1,365.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218165,NUCYNTA ER 150MG TAB,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218166,DESVENLAFAXINE ER 100MG TAB,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218167,LEVOTHYROXINE SOD 0.05MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218168,CREON 15000-3000-9500U DR CAP,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218169,SOD THIOSULFATE 250MG/ML INJ,578.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218170,FLUZONE 180MCG/0.5ML INJ,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218171,TOLAZAMIDE 250MG TAB,17.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218172,POT PHOS 3MMOLE/ML INJ,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218173,FENOFIBRIC ACID 45MG DR CAP,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218174,OMNIPAQUE 350 INJ,901.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218175,TOPOSAR 20MG/ML INJ,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218176,CLINDAMYCIN 300MG/50ML INJ,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218177,PRECEDEX 4MCG/ML 0.9% INJ,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218178,FIRST-BXN MOUTHWASH,297.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218179,XYLOCAINE MPF W/EPI 1% INJ,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218180,EXELON ER 13.3MG/24HR TDM,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218181,NEUPRO ER 8MG/24 HR TDM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218182,AMOXICILLIN 125MG/5ML SOL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218183,COENZYME Q-10 200MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218184,DOLUTEGRAVIR SOD 50MG TAB,414.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218185,REVATIO 10MG/12.5ML INJ,"1,356.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218186,CLINDAMYCIN 600MG/50ML INJ,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218187,DOFETILIDE 0.5MG INJ,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218188,NEUPRO 6MG/24HR TDM,154.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218189,SOD CHLORIDE 0.9% INH,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218190,TRIAD WOUND CARE,134.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218191,DROS/ETH ESTRAD 3MG-0.03MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218192,LACTOBACILLUS COMB TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218193,ANDROGEL 1.62% GEL,134.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218194,DULOXETINE 30MG DR CAP,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218195,SULFACETAMIDE SOD 10% SOL,"1,224.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218196,BUTRANS 20MCG/HR ER TDM,924.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218197,LORTAB 10MG-300MG/15ML ELIXIR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218198,METHYPREDNISOLONE 4MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218199,CLOBAZAM 20MG/8ML,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218200,MEMANTINE 28MG CAP,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218201,MEMANTINE 21MG CAP,91.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218202,BARIUM SULFATE 60% SOL,"6,467.30",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218203,CALCIDOL 480000IU/60ML INJ,258.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218204,ERBITUX 200 MG VIAL,"7,076.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218205,FLUOROURACIL 50MG/ML INJ,185.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218206,ALOXI 0.05MG/ML INJ,"1,296.00",J2469,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218207,ZARAH 3MG-0.03MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218208,PAROEX 0.12% SOL,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218209,DONEPEZIL 23MG TAB,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218210,DULOXETNE 20MG DR CAP,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218211,PRECEDEX 4MCG/ML-0.9% INJ,523.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218212,ELIQUIS 5MG TAB,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218213,EFFIENT 5MG TAB,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218214,HYDROCHLOROTHIAZIDE 12.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218215,DEXILANT 30MG CAP,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218216,LUVOX CR 150MG CAP,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218217,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218218,BRILINTA 90MG TAB,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218219,KENALOG 0.147MG/GM CRE,"3,432.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218220,VASCULERA 600MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218221,TALC STERILE 5GM POW,"1,074.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218222,BONIVA 1MG/ML INJ,"3,220.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218223,SOLIRIS 10MG/ML INJ,"42,269.00",J1300,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218224,DOXYLAMINE SUCCINATE 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218225,BUPRENORPHINE 2MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218226,LOPERAMIDE 1MG/7.5ML INJ,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218227,RALTEGRAVIR 100MG TAB,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218228,VANCOMYCIN HCI 50MG/ML ORAL,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218229,VANCOMYCIN HCI 50MG/ML ORAL,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218230,PRIMODONE 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218231,BUPRENORPHINE 8MG TAB,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218232,GRANIX 480MCG/0.8ML INJ,"2,591.50",J1447,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218233,PHENOBARBITAL 15MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218234,AMPHET SALT COMB 25MG ER CAP,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218235,ASPIRIN 81MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218236,ALORA 0.1MG/4HR TDM,98.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218237,PRAVASTATIN 40MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218238,LORATADINE-D 5MG-120MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
