PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92219981,ASPIRIN 81 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219982,ASPIRIN 325 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219983,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219984,BUDESONIDE 0.5 MG/2 ML SOL,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219985,PRASUGREL 5 MG TAB,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219986,GUANFACINE 1 MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219987,CHOLECALCIFEROL 125 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219988,OMEPRAZOLE 20 MG CAP,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219989,GABAPENTIN 300 MG/6 ML SOL,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219990,PHENYTOIN 50 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219991,CALCIUM ACETATE 667 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219992,LANOLIN 50% CRM,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219993,HYDRO/APAP 7.5MG-325MG/15ML,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219994,PHYTONADIONE 1 MG/0.5 ML SOL,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219995,DOXYCYCLINE HYCLATE 100 MG TAB,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219996,CADEXOMER IODINE 0.9% GEL,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219997,LEVALBUTEROL 1.25 MG/3 ML SOL,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219998,PROPAFENONE 225 MG CAP,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219999,TORSEMIDE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220000,MYCOPHENOLATE SODIUM 180MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220001,FLECAINIDE 50 MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220002,MEMANTINE 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220003,TACROLIMUS ER 1 MG TAB,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220004,TACROLIMUS ER 1 MG TAB,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220005,TACROLIMUS ER  0.75 MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220006,PILOCARPINE 5 MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220007,EPLERENONE 25 MG TAB,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220008,PROPYLTHIOURACIL 50 MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220009,KETOROLAC 30 MG/ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220010,RISEDRONATE 35 MG TAB,229.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220011,PHENYTOIN 50 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220012,CALCIUM CARBONATE 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220013,MAGNESIUM SULFATE 40MG/ML SOL,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220014,"CLONIDINE 0.3MG/24HR PATCH, ER",286.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220015,LIDOCAINE 1% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220016,ACITRETIN 10 MG CAP,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220017,FAMOTIDINE 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220019,NORTRIPTYLINE 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220020,MICONAZOLE NITRATE  2% CRE,253.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220021,ARIPIPRAZOLE 5 MG TAB,118.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220022,ROSUVASTATIN 40 MG TAB,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220023,SODIUM CHLORIDE 0.9% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220024,POVIDONE IODINE 10% SWAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220025,BRIVARACETAM 50 MG TAB,87.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220026,MELATONIN 3 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220027,TROLAMINE SALICYLATE 10%,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220028,GLYCERIN/PETR/PHENYLEPH/PRAM,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220029,DIVALPROEX ER 250 MG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220030,TOPAMAX 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220031,CAMPRAL 333 MG% TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220032,SULFAMETHXZL/TMP 800-160MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220033,CHLORPROMAZINE 25 MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220034,ACARBOSE 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220035,HYDROCODONE/APAP 5MG-325MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220036,VENLAFAXINE 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220037,DEXAMETH NA PHOS 10 MG/ML SOL,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220038,LEVETIR/NACL .9%500MG/100MLSOL,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220039,FLUTICASONE FUROATE 100MCG EA,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220040,SODIUM CHLORIDE 1 GM TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220041,FLU VAC QUAD20-21 180MCG/0.5ML,237.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220042,FLU VAC QUAD20-21 240MCG/0.7ML,237.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220043,CYANOCOBALAMIN 1000 MCG/MLSOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220044,WARFARIN 7.5 MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220045,NETARSUDIL/LATANO 0.005%-0.02%,"1,266.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220046,HYDROCODONE/APAP 5MG-325MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220047,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220048,SODIUM HYPOCHLORITE 0.0125 SOL,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220049,FLUCONAZOLE 200 MG TAB,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220050,SODIUM CHLORIDE 0.9% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220051,REMDESIVIR 100MG/20ML SOL,"2,309.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220052,REMDESIVIR 100 MG PWD,"2,309.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220053,FLU VAC QUAD 20-21 60MCG/0.5ML,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220054,FLU VAC ADJV 20-21 45MCG/0.5ML,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220055,FLU VAC PED 20-21 30MCG/0.25ML,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220056,CU/MANGANESE/SELENIUM/ZN  SOL,95.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220057,COENZYNE Q10 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220058,FLECAINIDE 100 MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220059,DULAGLUTIDE 1.5 MG/0.5 ML SOL,885.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220060,GABAPENTIN 800 MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220061,CHOLECALCIFEROL 1000UNITS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220062,AMANTADINE 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220063,VIT D-CALCIUM 400IU/600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220064,ATOVAQUONE 750 MG/5 ML SOL,153.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220065,VANCOMYCIN 750 MG/150 ML SOL,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220066,TIZANIDINE 2 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220067,CHLORHEXIDINE GLUC 0.12% SOL,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220068,AMINO ACIDS 8% D14W W/E IVS,492.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220069,AMINO ACIDS 8%-10% SOL,459.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220070,AMINO ACIDS 8%-14% SOL,461.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220071,AMINO ACIDS 8%-10% SOL,427.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220072,AMINO ACIDS 8%-14% SOL,256.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220073,AMINO ACIDS 8%-10%  SOL,224.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220074,AMINO ACIDS 8%-14% SOL,254.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220075,AMINO ACIDS 8%-10% SOL,216.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220076,AMINO ACIDS 6%-5% SOL,214.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220077,LIPIDS -FISH/PLANTBASE 20% EMU,97.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220078,AMPHETAMINE SALT COMB 15MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220079,GLATIRAMER ACETATE 40MG/ML SOL,"1,940.00",J1595,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220080,CALCIUM CITRATE 950 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220081,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220082,DAPSONE 100 MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220083,PREGABALIN 75 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220084,TRIGLYCERIDES  OIL,250.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220085,TIOTROPIUM 18 MCG CAP,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220086,TIOTROPIUM 18 MCG CAP,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220087,CHLORHEXIDINE GLUC 0.12% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220088,SPIRIVA HANDIHALER 18 MCG CAP,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220089,VANCOMYCIN 1.25 GM/250 ML SOL,84.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220090,TERAZOSIN 1 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220091,CYANOCOBALAMIN 1000 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220092,AMYLAS/LIP/PROT10850-2600-6200,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220093,LEUPROLIDE 22.5 MG KIT,"6,016.50",J9217,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220094,PYRIDOSTIGMINE 60 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220095,ZINC OXIDE 12.8% TOP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220096,CHOLECALCIFEROL 25 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220097,AZITHROMYCIN 250 MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220098,POLYETHYLENE GLY3350/KCL/NACL,183.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220099,OLODATEROL 2.5 MCG/ACT ARO,"1,037.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220100,GUAIFN/DXTMTH200MG20MG/10MLSOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220101,COVID-19 VACC100 MCG/0.5 MLSOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220102,DOXYCYCLINE HYCLATE 100MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220103,BENZOCAINE/MENTHOL20%-0.26%GEL,21.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220104,CALCM/CHOLECAL250MG3.12MCGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220105,CARBOXYMETHYLCELLULOSE 0.5%SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220106,CEFDINIR 300 MG CAP,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220107,COLCHICINE 0.6 MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220108,FENOFIBRATE 48 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220109,GLUCOSAMINE 500 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220110,GLUC/CONDROIT500 MG-400 MGCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220111,HYDROCORTISONE ACETATE25MGSUPP,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220112,LETROZOLE 2.5 MG TAB,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220113,LEVOTHYROXINE 137 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220114,METFORMIN ER 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220115,NALOXONE 4 MG/0.1 ML SPR,277.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220116,OLMESARTAN MEDOXOMIL 20MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220117,PERMETHRIN 1% SOL,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220118,POTASSIUM CITRATE 10 MEQ TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220119,PRAMOXINE 1% FOAM,194.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220120,PREGABALIN 25 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220121,THROMBIN HUM RECOM 5000U PWD,382.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220122,TROLAMINE SALICYLATE 10% CRM,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220123,ZINC SULFATE 220 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220124,BENZOC/DEXTROMETH 7.5MG-5MGLOZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220125,BENZOCAINE 20%SPR,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220126,LANOLIN 50% CRM,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220127,SODIUM BICARBONATE 650 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220128,MELATONIN 5 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220129,BISMUTH SUBSALICYLATE262MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220130,DILTIAZEM 30 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220131,BARICITINIB 2 MG TAB,352.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220132,FENOFIBRATE 145 MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220133,TOLVAPTAN 30 MG TAB,"2,168.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220134,MEMANTINE 14 MG CAP,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220135,ARIPIPRAZOLE 15 MG TAB,118.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220136,DEXTRAN70/GLYC/HYPROMELLOSE,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220137,TIMOLOL 0.5% SOL,626.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220138,RISPERIDONE 0.5 MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220139,OMEPRAZOLE 2MG/ML SOL,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220140,DEGLUDEC 100 UNITS/ML  PEN,451.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220141,EXENATIDE 2 MG PEN,816.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220142,TAFLUPROST 0.000015 SOL,946.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220143,INTERFERON BETA-1A30MCG/0.5ML,"31,365.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220144,DIPHENHYDRAMINE12.5 MG/5 MLSOL,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220145,DILTIAZEM120 MGCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220146,PRAZOSIN 5 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220147,NICOTINE POLACRILEX 2 MG GUM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220148,LIDOCAINE 2% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220149,MENTHOL 4% SPR,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220150,VORICONAZOLE 40 MG/ML SUSP,260.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220151,CLINOLIPID 20%  EMU,140.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220152,I-VITE LUTEIN  TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220154,OXYBUTYNIN  5 MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220156,PHYTONADIONE  5 MG TAB,248.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220157,BUPREN/NALOXONE 2MG-0.5MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220158,PRAMIPEXOLE 1 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220160,SUCROFERRIC OXYHYDR 500MG TAB,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220161,NICARDIPIN/NACL 20MG/200ML SOL,451.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220162,TERAZOSIN 5 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220163,DEXMEDETOM HCL400MCG/100ML SOL,355.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220164,ARIPIPR LAUR 1064MG/3.9ML SUSP,"14,702.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220165,ARIPIPR LAUR 882MG/3.2ML SUSP,"12,187.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220166,DULOXETINE 30 MG CAP,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220167,VASOPRESSIN 20 Units/ML SOL,943.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220168,LIPIDS-FISH/PLANT BASE 20% EMU,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220169,LIPIDS-PLANT BASED 20% EMU,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220170,LIPIDS-PLANT BASED 20% EMU,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220171,LIPIDS-PLANT BASED 20% EMU,195.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220172,CLINILIPID 20% EMU,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220173,LIPIDS-FISH/PLANT BASE 20% EMU,195.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220174,RISPERIDONE 120 MG KIT,"11,161.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220175,RISPERIDONE 90 MG KIT,"8,370.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220176,DELAFLOXACIN 450MG TAB,343.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220177,DEXTROSE 5% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220178,EMPAGLIFLOZIN 25MG TAB,81.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220179,DEXTROAMP/AMPHET SALTS 5MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220180,RIZATRIPTAN 10MG TAB,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220182,UPADACITINIB 15MG TAB,781.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220183,ERENUMAB-AOOE 150MG/ML PFS,"2,836.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220184,PIPERON/PYRETH 4%-0.33% SHA,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220186,DIMETHYL FUMARATE 240MG CAP,582.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220187,LEVOTHYROXINE 112MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220188,SODIUM BICARBONATE 8.4% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220189,DEXMEDETOMIDINE 400MCG/100ML,355.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220190,MULTIVITAMIN & MINERALS LIQ,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220191,HALOPERIDOL LACTATE 5MG/ML SYG,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220192,SODIUM CHLORIDE 0.9%,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220193,ASPIRIN 81MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220194,DOXYCYCLINE 100MG,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220195,"CYCLOSPORINE, MODIFIED 50MG",10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220196,CELECOXIB 100MG,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220197,COENZYME Q10 30MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220198,PHENYLEPH/COCOAB 0.25%-88.44%,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220199,CRANBERRY 425MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220200,HYDROCORTISONE 0.025,311.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220201,COLESEVELAM 625MG,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220202,LEVETIRACETAM 100MG/ML,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220203,PRAMIPEXOLE 1MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220205,VITC/CHOLEC/B12/FOLIC/VITB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220206,MAGNES HYDROXIDE 2400MG/30ML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220207,PHYTONADIONE 5MG,380.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220208,VENLAFAXINE 75MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220209,DEXTRO/GUAIFEN 10MG-100MG/5ML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220210,RANOLAZINE 500MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220211,SEVELAMER 800MG,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220212,FERROUS SULFATE 400MG/5ML,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220213,PYRIDOSTIGMINE 60MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220214,LACT ACIDOP/BULGO.05MG-0.05MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220215,NIACIN 250MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220216,OXYBUTYNIN 10MG,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220217,SODIUM CHLORIDE 0.9%,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220218,METRONIDAZOLE 500MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220219,OMEPRAZOLE 40MG,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220220,AMPHETAMINE SULFATE 10MG,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220221,DEXTROSE 10%,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220223,ONDANSETRON 4MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220224,OXYCOD/ACETAMIN 10MG/325MG,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220225,LIDOCAINE 4%,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220226,BENZOCAINE 10%,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220227,ACETAMINOPHEN 325 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220228,VITAMIN A 10000 IU CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220229,GABAPENTIN 800 MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220230,ACETAMINOPHEN 160 MG/5 ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220231,ACETAMINOPHEN 500 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220232,BISMUTH SUBSALICYLATE262MGTAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220233,CETIRIZINE 10 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220234,CHOLECAL/CALC 10MCG-600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220235,COENZYME Q10 50 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220236,FLUTICASONE FUROATE 200MCG/INH,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
