PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92214894,IRON POLYSACCH 100MG/5ML ELI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214895,CIDOFOVIR 75MG/ML SOL,"4,440.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214896,FAMOTIDINE 20MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214897,CODEINE SULF 15MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214898,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214899,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214900,LISINOPRIL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214901,HYDROMORPHONE HCL 2MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214902,CYCLOSPORINE 50MG/ML INJ,235.00,J7516,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214903,DESONIDE 0.05% LOT,"2,192.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214904,CALCIUM 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214905,POTASSIUM CL 2MEQ/ML INJ,125.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214906,ZANAMIVIR 5MG/ACT DSK,325.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214907,LISINOPRIL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214908,DESONIDE 0.05% LOT,"1,480.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214909,ALAMAG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214910,PERINDOPRIL ERBUMINE 8MG TAB,13.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214911,MONTELUKAST NA 4MG CTB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214912,PRAMOXINE HCL HC 1%-2.5% LOT,"1,526.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214913,ATENOLOL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214914,DICLOFENAC NA MISOPRO 75-0.2 E,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214915,TERAZOSIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214916,OLANZAPINE 20MG TAB,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214917,TETRACAINE HCL 1% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214918,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214919,ALENDRONATE NA 35MG TAB,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214920,ALLOPURINOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214921,METRONIDAZOLE 500MG/100ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214922,BUPIVACAINE HCL 0.5% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214923,ASPIRIN DIPYRIDAMOLE ER 25-200,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214924,OLANZAPINE 20MG TAB,102.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214925,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214926,ADVAIR 500-50 DSK,"3,109.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214927,HCTZ 12.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214928,ZOLPIDEM TARTRATE 10MG TAB,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214929,ETHOSUXIMIDE 250MG SGL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214930,EXEMESTANE 25MG TAB,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214931,INDIGODISULFONATE NA 8MG/ML IN,38.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214932,CLONIDINE HCL 0.3MG TDM,"1,017.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214933,PSEUDOEPHEDRINE HCL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214934,ONDANSETRON HCL 8MG TAB,206.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214935,SIMETHICONE 80MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214936,ADVAIR 250-50 DSK,"2,364.00",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214937,ANTIPYRINE/BENZOCAINE EAR SOL,52.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214938,TOLTERODINE TARTRATE 1MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214939,PREMPRO 0.625/2.5MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214940,DIGOXIN 0.25MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214941,METOLAZONE 2.5MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214942,ADVAIR 100-50 DSK,"1,902.00",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214943,LEVOCARNITINE 200MG/ML INJ,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214944,FELBAMATE 600MG/5ML SUS,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214945,LIDOCAINE HCL 2% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214946,DEMECLOCYCLINE HCL 150MG TAB,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214947,FLUOXETINE HCL 40MG CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214948,ONDANSETRON HCL 8MG TAB,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214949,BUMETANIDE 0.25MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214950,CADEXOMER IODINE 0.9% GEL,325.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214951,TOLTERODINE TARTRATE 1MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214952,VITAMIN B COMPLEX W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214953,INSULIN LISO/LISO PROT 75/25 I,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214954,MELPHALAN 2MG TAB,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214955,BUPIVACAINE HCL 0.25% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214956,TROPICAMIDE 1% EYE SOL,"1,595.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214957,ETHYL CHLORIDE SPR,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214958,MIDAZOLAM HCL 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214959,ONDANSETRON HCL 8MG TAB,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214960,ENTACAPONE 200MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214961,FA CYANCOBA PYRIDOXINE TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214962,LIDOCAINE HCL 2% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214963,WARFARIN NA 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214964,MULTIVITAMIN TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214965,SULFACETAMIDE NA S 10%-5% SUS,312.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214966,HYDROCORTISONE  ACET 10% FOA,"2,196.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214967,EFAVIRENZ 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214968,ETHYL CHLORIDE SPR,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214969,TRAMADOL HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214970,NEOMYIN SULF/POLYMYX B SOL,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214971,VALPROIC ACID 250MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214972,DEXTROSE 10% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214973,DIMENHYDRINATE 50MG/ML INJ,27.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214974,VITAMIN B COMPLEX W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214975,FELBAMATE 600MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214976,CICLOPIROX 0.77% SUS,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214977,SIMVASTATIN 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214978,LIDOCAINE HCL 0.4% D5W INJ,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214979,NEOMYIN SULF/POLYMYX B SOL,"1,174.80",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214980,AMINO ACIDS W/E IVS,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214981,CASPOFUNGIN ACETATE 70MG INJ,"2,105.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214982,DEXTROSE 5%/WATER IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214983,RISPERIDONE 4MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214984,WARFARIN NA 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214985,FLUCONAZOLE 200MG TAB,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214986,AMINO ACIDS 6.9% IVS,362.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214987,NITROGLYCERIN 0.6MG/HR TDM,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214988,GANCICLOVIR NA 500MG INJ,552.00,J1570,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214989,NABUMETONE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214990,BUPIVACAINE HCL 0.25% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214991,ATROPINE SULF 1MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214992,SUMATRIPTAN SUCC 6MG/0.5ML SOL,"2,147.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214993,MOMETASONE FUROATE 0.1% LOT,336.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214994,ADALIMUMAB 40MG/0.8ML KIT,"17,905.00",J0135,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214995,PREDNISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214996,LEUCOVORIN CALCIUM 50MG INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214997,DORNASE ALFA 2.5MG/2.5ML SOL,690.00,J7639,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214998,CHLOROTHIAZIDE 500MG INJ,"1,823.00",J1205,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214999,MELOXICAM 15MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215000,DONEPEZIL HCL 10MG TAB,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215001,MORPHINE  10MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215002,QUINAPRIL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215003,ETHINYL ESTRADIOL NORT 35 .5 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215004,CASPOFUNGIN ACETATE 50MG INJ,"2,026.00",J0637,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215005,NITROGLYCERIN 0.3MG/HR TDM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215006,CLARITHROMYCIN 250MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215007,MEPERIDINE 100MG/ML INJ,27.00,J2175,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215008,TRIAZOLAM 0.25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215009,AMPHETAMINE SALTS 10MG CER,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215010,MORPHINE  100MG TER,35.81,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215011,METHYLDOPATE 250MG/5ML INJ,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215012,PHENOBARBITAL NA 65MG/ML INJ,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215013,OXYCODONE HCL 40MG TER,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215014,QUINAPRIL HCL 10MG TAB,9.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215015,NITROGLYCERIN 0.2MG/HR TDM,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215016,LACTULOSE 10GM/15ML SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215017,MULTIMINERAL VIT B ELI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215018,AMINO ACIDS 10% IVS,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215019,MEPERIDINE 75MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215020,ARGATROBAN 100MG/ML INJ,"3,469.00",J0883,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215021,METHADONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215022,NITROGLYCERIN 0.1MG/HR TDM,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215023,AMINO ACIDS 4.25% M-D10W IVS,150.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215024,AMINO ACIDS 10% IVS,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215025,PHENOBARBITAL 130MG/ML INJ,373.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215026,CHLORPHENIRAMINE MALEATE 4MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215027,QUINAPRIL HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215028,FLUCONAZOLE 400MG/200ML INJ,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215029,METHADONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215030,CR CU MN SE ZN TRACE ELEMENT I,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215031,ISOFLURANE  99.9% LIQ,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215032,MORPHINE  60MG TER,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215033,RAMIPRIL 2.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215034,MEPERIDINE 50MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215035,MULTIVITAMIN MINERALS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215036,ALOSETRON HCL 1MG TAB,125.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215037,LIOTHYRONINE NA 50MCG TAB,9.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215038,AZITHROMYCIN 600MG TAB,376.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215039,FLUCONAZOLE 400MG/200 INJ,899.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215040,TOLTERODINE TARTRATE 1MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215041,KETOROLAC 15MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215042,LIOTHYRONINE NA 5MCG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215043,DARBEPOETIN A 300MCG/ML INJ,"13,932.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215044,DESLORATADINE 5MG TAB,20.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215045,PHENYLEPHRINE HCL 2.5% SOL,117.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215046,METHADONE INTENSOL 10MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215047,SODIUM BUPHENYL 500MG TAB,41.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215048,LIOTHYRONINE NA 25MCG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215049,FAMOTIDINE 0.4MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215050,HYDROCODONE APAP 5-500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215051,HYDROMORPHONE 1MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215052,AMINO ACIDS 8.5% IVS,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215053,KETOROLAC 30MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215054,CILOSTAZOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215055,PROMETHAZINE HCL 50MG/ML INJ,27.00,J2550,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215056,METHADONE HCL 10MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215057,OXYCODONE HCL 20MG TER,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215058,DELAVIRDINE MESYLATE 200MG TAB,9.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215059,DEXAMETHASONE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215060,MEPERIDINE 25MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215061,FUROSEMIDE 10MG/ML INJ,110.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215062,RISPERIDONE 0.25MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215063,LITHIUM CARBONATE 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215064,METHADONE HCL 5MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215065,MOMETASONE FUROATE 0.1% OIN,205.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215066,FOSINOPRIL NA 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215067,DEXAMETHASONE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215068,FINASTERIDE 5MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215069,SODIUM CL 0.9% IVS,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215070,SENNA 8.8MG/5ML SYR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215071,LITHIUM CARBONATE 150MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215072,PIMECROLIMUS 1% CRE,729.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215073,DTAP VACCINE SUS,115.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215074,POTASSIUM CL 20MEQ PDS,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215075,PYSLLIUM 6GM PDR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215076,MORPHINE 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215077,HYDROMORPHONE 2MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215078,PIMECROLIMUS 1% CRE,"2,236.40",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215079,POTASSIUM CL 20MEQ PDS,60.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215080,FINASTERIDE 5MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215081,DICLOFENAC NA MISOPRO 50-0.2 E,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215082,NIFEDIPINE 30MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215083,COLESTIPOL HCL 1GM TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215084,METFORMIN HCL 500MG TER,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215085,DEXAMETHASONE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215086,PERINDOPRIL ERBUMINE 4MG TAB,11.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215087,NIFEDIPINE 90MG TER,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215088,NORFLOXACIN 400MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215089,METOLAZONE 2.5MG TAB,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215090,DEXAMETHASONE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215091,MAGNESIUM SULF 50% INJ,38.00,J3475,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215092,RITONAVIR 100MG SGL,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215093,ESCITALOPRAM OXALATE 20MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215094,PIPERACIL TAZOBACT 4.5/100ML I,151.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215095,MULTIVATAMIN CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215096,CANDESARTAN CILEXETIL 8MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215097,DEXAMETHASONE 0.75MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215098,FERROUS SULF 300MG/5ML ELI,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215099,CLINDAMYCIN PHOS 1% PAD,230.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215100,BUPIVACAINE/EPI 0.5%/0.0005 IN,27.65,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215101,MIDAZOLAM HCL 5MG/ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215102,LACTOBACILLUS ACIDOPH 250MM CA,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215103,DILTIAZEM HCL 120MG C12,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215104,COLCHICINE 0.6MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215105,AMMONIUM LACTATE 12% CRE,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215106,DEMECLOCYCLINE HCL 300MG TAB,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215107,LIDOCAINE HCL 3% CRE,291.75,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215108,AMMONIUM LACTATE 12% CRE,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215109,LIDOCAINE HCL 1% INJ,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215110,ACETIC ACID 0.25% SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215111,METHIMAZOLE 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215112,RABEPRAXOLE NA 20MG ECT,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215113,FLUOXETINE HCL 20MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215114,SODIUM CL 0.45% IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215115,FERROUS SULF 160MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215116,DILTIAZEM HCL 60MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215117,CICLOPIROX 0.77% SUS,191.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215118,ESCITALOPRAM OXALATE 10MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215119,ONDANSETRON HCL 4MG TAB,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215120,FLUOXETINE HCL 40MG CAP,22.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215121,SODIUM CL 0.45% INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215122,CICLOPIROX 8% SOL,"3,858.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215123,FERROUS SULF 160MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215124,CICLOPIROX 0.77% GEL,"1,115.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215125,LEVOTHYROXINE NA 112MCG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215126,PERU BALSAM/PETRO/ZINC OXIDE O,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215127,METHOTREXATE 25MG/ML INJ,54.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215128,LACTATED RINGERS IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215129,"HEPARIN 25,000U/D5W 250ML INJ",84.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215130,SODIUM CL 0.9% IVS,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215131,FLUOCINONIDE 0.05% SOL,288.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215132,INSULIN LISPRO RCMB 100U/ML IN,"1,648.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215133,METHOTREXATE 25MG/ML INJ,43.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215134,SALIVA SUBSTITUTES SPR,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215135,FLUOXETINE HCL 20MG TAB,12.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215136,PANTOPRAZOLE NA 40MG ECT,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215137,ALUMINUM ACETATE PDR,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215138,FELBAMATE 400MG TAB,28.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215139,ACETAMINOPHEN 325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215140,OLMESARTAN MEDOXOMIL 40MG TAB,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215141,INSULIN HUM REGULAR 100U/ML IN,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215142,POTASSIUM CL 10MEQ/100ML INJ,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215143,ASCORBIC ACID 100MG/ML LIQ,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
