PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92219806,DIPHENHYDRAMINE 12.5MG/5ML SOL,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219807,FLUTICASONE PROPIONATE50MCGSPR,118.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219808,TACROLIMUS 0.2 MG PKT,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219809,VENLAFAXINE 25 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219810,THIORIDAZINE 10 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219811,PENICILLIN G POTASSIUM 5MU INJ,88.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219812,POLYVINYL OH/POVIDN 2.7%-2%SOL,200.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219813,POTASSIUM CHLORIDE ER 10MEQCER,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219814,HEPATITIS B VACCINE20MCG/MLINJ,429.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219815,MULTIVITAMIN AND MINERALSLIQ,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219816,NALOXONE0.4 MG/MLSOL,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219817,ROMIPLOSTIM125 MCGPWD,"7,185.00",J2796,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219818,CARBOXMETHCELL/GLY0.5%/0.9%SOL,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219819,OLANZAPINE15 MGTAB,179.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219820,PHENOBARBITAL16.2 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219821,FENTANYL50 MCG/ML SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219822,PARICALCITOL2 MCG/ML SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219823,MICONAZOLE 2% PWD,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219824,LACTULOSE 20 GM/30 ML SOL,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219825,LIDOCAINE 1% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219826,PENTAFLUOROPROPANE/NORFLURANE,75.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219827,HYDROCODONE/APAP 5MG-325MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219828,TADALAFIL 5 MG TAB,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219829,LACTULOSE 10 GM/15 ML SOL,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219830,MIN OIL/PETROLATUM 31.9%-57.7%,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219831,LACTULOSE 10 GM PKT,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219832,MISOPROSTOL 200 MCG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219833,TACROLIMUS 5 MG/ML SOL,"1,447.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219834,ACETAMINOPHEN 325 MG TABLET,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219835,CLONIDINE 0.2MG PATCH,323.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219836,TRAZODONE 150 MG TABLET,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219837,CEFOXITIN/DEX  2 GM/50 ML IVPB,203.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219838,DEXMEDETOM/NACL200MCG/50MLIVPB,299.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219839,ACETAMINOPHEN 650 MG SUPP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219840,SCOPOLAMINE 0.33MG/24HR PATCH,133.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219841,FORMOTEROL FUMERATE 20 MCG INH,129.50,J7606,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219842,ESTRADIOL 0.01% CREAM,"2,082.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219843,AZITHROMYCIN 500 MG TABLET,812.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219844,CEFAZOLIN/D5W 2 GM/100 ML IVPB,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219845,RIFAPENTINE 150 MG TABLET,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219846,ZINC OXIDE 16% CREAM,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219847,MESALAMINE 1000 MG SUPP,221.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219848,PREGABALIN 100 MG CAPSULE,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219849,SODIUM CHLORIDE 0.9% IVS,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219850,CHOLECALCIFEROL 125 MCG CAPSUL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219851,WARFARIN SODIUM 3 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219852,SODIUM CHLORIDE 0.9% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219853,SODIUM CHLORIDE 0.9% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219854,CYANOCOBALAMIN 1000 MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219855,MELATONIN 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219856,VANCOMYCIN 25 MG/ML SOLN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219857,TACROLIMUS 1 MG PKT,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219858,ESTRADIOL 0.0375MG/24HR PATCH,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219859,AMLODIPINE/VALSARTN10-320MGTAB,45.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219860,PATIROMER 25.2 GM/PACKET PWDR,218.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219861,WARFARIN 6 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219862,TOLTERODINE 2 MG CAP,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219863,UREA 40% CRM,997.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219865,POLYETH GLYC 3350 17GM/DS PKT,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219866,ATORVASTATIN 40 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219867,GABAPENTIN 600 MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219868,RISPERIDONE 0.5 MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219869,PROCHLORPERAZINE 10 MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219870,ATORVASTATIN 10 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219871,DESVENLAFAXINE ER 25 MG TAB,98.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219872,PANTOPRAZOLE DR 20 MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219873,PANTOPRAZOLE DR 40 MG TAB,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219874,PANTOPRAZOLE DR 20 MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219875,PANTOPRAZOLE DR 40 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219876,PANTOPRAZOLE DR 40 MG TAB,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219877,PANTOPRAZOLE DR 40 MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219878,PANTOPRAZOLE DR 40 MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219879,PANTOPRAZOLE DR 20 MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219880,TELMISARTAN 40 MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219881,DIPHENHYDRAMINE 25MG/10ML SOL,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219882,PETROLATUM 42%  OINT,39.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219883,CILOSTAZOL 50 MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219884,IOHEXOL 51.8% 240 MG/ML LIQ,272.00,Q9966,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219885,HYALURONIDASE 150 UNITS/ML SOL,388.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219886,HYDROCORTISONE 25 MG SUPP,131.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219887,LEVOTHYROXINE  100MCG/5ML SOL,771.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219888,FINASTERIDE 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219889,APREMILAST 30 MG TAB,447.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219890,EPHEDRIN/GUAIF12.5MG-200MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219891,DILTIAZEM ER 180 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219892,MOMETASONE 200MCG/ACTUATN ARO,"1,565.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219893,VITAMIN E 180 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219894,NIACIN 500 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219895,MICONAZOLE 2% PWD,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219896,CALCIUM ACETATE 667 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219897,LEVOTHYROXINE 200 MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219898,MICONAZOLE 2% OINT,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219899,APREPITANT 40 MG CAP,637.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219900,ASCORBIC ACID 500 MG/5ML LIQ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219901,UREA POWDER 15 GM PKT,24.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219902,MINERAL OIL/PETROL 20%-80% SOL,62.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219903,LEVETIRA/NACL 1500MG/100ML SOL,336.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219904,ZINC SULFATE 220 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219905,FORMOTEROL 20 MCG/2 ML SOL,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219906,TAMSULOSIN 0.4 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219907,NITROFURANTOIN MAC 100 MG CAP,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219908,CEFTRIAXONE 10 GM SOL,195.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219909,HYDROMORPHONE 0.5 MG/0.5 ML SO,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219910,MORPHINE 2 MG/ML SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219911,BUPRENORPHINE 2 MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219912,CHOLECALCIFEROL 25 MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219913,IRON SUCROSE 20 MG/ML SOL,765.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219914,"HEPARIN 25,000U/250ML SOL",57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219915,LIDOCAINE/DEXTROSE 0.8%-5% SOL,99.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219916,FLUCONAZOLE 100 MG TAB,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219917,EZETIMIBE 10 MG TAB,72.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219918,ASPIRIN 81 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219919,CARBOXYMETH/GLYC 0.5%-0.9% SOL,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219920,MELATONIN 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219921,WARFARIN 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219922,DOLUTEGRAVIR 25 MG TAB,212.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219923,DIVALPROEX SODIUM DR 125MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219924,ALLOPURINOL 300 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219925,DOCUSATE SODIUM 100MG/10ML LIQ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219926,LACTOBACILACIDOPHILUS 500M CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219927,LACTOBAC/CITRUS/PECT 25M  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219928,LACTOBACILLUS/PECTIN 75M CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219929,POLYETH GLYCOL 17 GM/DOSE PKT,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219930,POTASSIUM CHLORIDE 20MEQ/15ML,132.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219931,CYANOCOBALAMIN 500 MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219932,CYANOCOBALAMIN 1000MCG-30MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219933,CHOLECALCIFEROL 125 MCGCAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219934,NORTRIPTYLINE 10 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219935,CLINDAMYPHOS900MG/50ML-0.9%SOL,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219936,CLINDAMYPHOS300MG/50ML-0.9%SOL,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219937,ISOSORBIDE DINITRATE 10 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219938,RALOXIFENE 60 MG TAB,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219939,NITROFURANTOIN MONOMAC100MGCAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219940,ATOVAQUONE 750 MG/5 ML SOL,292.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219941,SENNOSIDES 8.6 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219942,SOD ZIRCON CYCLOSIL 10GM/ PKT,156.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219943,CREAM MULTI INGREDIENT,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219944,POLYETH GLYCOL 17GM/DOSE PKT,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219945,PROCHLORPERAZINE 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219946,BUMETANIDE 1 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219947,BACITRA/POLY B 500U-10000U/GM,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219948,ALENDRONATE 70 MG TAB,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219949,FAMOTIDINE 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219950,CINACALCET 30 MG TAB,180.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219951,BUPROPION ER 150 MG TAB,45.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219952,FLUTICA/UMECLIDIN/VILANTEROL,69.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219953,BISCODYL 10 MG  SUPP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219954,BISCODYL 10 MG  SUPP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219955,POLYVIN/ALC/POV 0.5%-0.6%  SOL,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219956,MONTELUKAST 10 MG  TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219957,TIZANIDINE 4 MG  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219958,BUPROPION HYDROCHL 100 MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219959,BUPROPION HYDROCHL 75 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219960,MODAFINIL 100 MG TAB,142.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219961,MYCOPHENOLATE SODIUM 180MG TAB,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219962,NITROFURAN MACCRYS 100 MG CAP,20.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219963,TAMSULOSIN 0.4 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219964,ASCORBIC ACID 500 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219965,CHLORTHALIDONE 25 MG TAB,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219966,VALACYCLOVIR 500 MG TAB,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219967,FAMOTIDINE 10 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219968,ITRACONAZOLE 100 MG CAP,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219969,EPOETIN ALFA-EPBS 10000U/MLSOL,767.50,J0885,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219970,ACETAMINOPHEN 160 MG/5 ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219971,BISACODYL 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219972,PROPANOLOL 80 MG CAP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219973,HEPARIN SODIUM 10 UNITS/ML SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219974,NYSTATIN SUSP 100000 U/ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219975,BALSAM PERU/CASTOR OIL  OINT,195.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219976,FAMOTIDINE 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219977,LIDOCAINE 5% PATCH,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219978,METFORMIN ER 500 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219979,AL/CAMPH/METH/PHEN/SALIC  OINT,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219980,ASPIRIN 81 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219981,ASPIRIN 81 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219982,ASPIRIN 325 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219983,FAMOTIDINE 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219984,BUDESONIDE 0.5 MG/2 ML SOL,64.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219985,PRASUGREL 5 MG TAB,95.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219986,GUANFACINE 1 MG TAB,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219987,CHOLECALCIFEROL 125 MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219988,OMEPRAZOLE 20 MG CAP,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219989,GABAPENTIN 300 MG/6 ML SOL,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219990,PHENYTOIN 50 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219991,CALCIUM ACETATE 667 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219992,LANOLIN 50% CRM,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219993,HYDRO/APAP 7.5MG-325MG/15ML,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219994,PHYTONADIONE 1 MG/0.5 ML SOL,172.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219995,DOXYCYCLINE HYCLATE 100 MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219996,CADEXOMER IODINE 0.9% GEL,223.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219997,LEVALBUTEROL 1.25 MG/3 ML SOL,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219998,PROPAFENONE 225 MG CAP,56.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219999,TORSEMIDE 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220000,MYCOPHENOLATE SODIUM 180MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220001,FLECAINIDE 50 MG TAB,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220002,MEMANTINE 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220003,TACROLIMUS ER 1 MG TAB,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220004,TACROLIMUS ER 1 MG TAB,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220005,TACROLIMUS ER  0.75 MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220006,PILOCARPINE 5 MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220007,EPLERENONE 25 MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220008,PROPYLTHIOURACIL 50 MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220009,KETOROLAC 30 MG/ML SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220010,RISEDRONATE 35 MG TAB,359.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220011,PHENYTOIN 50 MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220012,CALCIUM CARBONATE 500 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220013,MAGNESIUM SULFATE 40MG/ML SOL,111.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220014,"CLONIDINE 0.3MG/24HR PATCH, ER",448.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220015,LIDOCAINE 1% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220016,ACITRETIN 10 MG CAP,181.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220017,FAMOTIDINE 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220019,NORTRIPTYLINE 50 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220020,MICONAZOLE NITRATE  2% CRE,397.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220021,ARIPIPRAZOLE 5 MG TAB,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220022,ROSUVASTATIN 40 MG TAB,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220023,SODIUM CHLORIDE 0.9% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220024,POVIDONE IODINE 10% SWAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220025,BRIVARACETAM 50 MG TAB,137.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220026,MELATONIN 3 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220027,TROLAMINE SALICYLATE 10%,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220028,GLYCERIN/PETR/PHENYLEPH/PRAM,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220029,DIVALPROEX ER 250 MG,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220030,TOPAMAX 25 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220031,CAMPRAL 333 MG% TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220032,SULFAMETHXZL/TMP 800-160MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220033,CHLORPROMAZINE 25 MG TAB,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220034,ACARBOSE 100 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220035,HYDROCODONE/APAP 5MG-325MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220036,VENLAFAXINE 25 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220037,DEXAMETH NA PHOS 10 MG/ML SOL,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220038,LEVETIR/NACL .9%500MG/100MLSOL,146.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220039,FLUTICASONE FUROATE 100MCG EA,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220040,SODIUM CHLORIDE 1 GM TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220041,FLU VAC QUAD20-21 180MCG/0.5ML,372.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220042,FLU VAC QUAD20-21 240MCG/0.7ML,372.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220043,CYANOCOBALAMIN 1000 MCG/MLSOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220044,WARFARIN 7.5 MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220045,NETARSUDIL/LATANO 0.005%-0.02%,"1,984.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220046,HYDROCODONE/APAP 5MG-325MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220047,CHOLECALCIFEROL 25 MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220048,SODIUM HYPOCHLORITE 0.0125 SOL,66.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220049,FLUCONAZOLE 200 MG TAB,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220050,SODIUM CHLORIDE 0.9% SOL,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220051,REMDESIVIR 100MG/20ML SOL,"3,619.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220052,REMDESIVIR 100 MG PWD,"3,619.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92220053,FLU VAC QUAD 20-21 60MCG/0.5ML,125.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
