PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92216148,CARBAMAZEPINE 100MG CER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216149,ALBUTEROL SULFATE 2.5MG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216150,VENLAFAXINE HCL 75MG CER,62.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216151,VENLAFAXINE HCL 150MG CER,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216152,IPRATROPIUM BR 0.02% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216153,TIZANIDINE HCL 4MG CAP,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216154,LORAZEPAM 0.5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216155,ELECTROLYTE SOLUTION 6% INJ,289.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216156,IBANDRONATE NA 150MG TAB,848.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216157,METOLAZONE 5MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216158,RITONAVIR 100MG SGL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216159,AMINOCAPROIC ACID 500MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216160,ITRACONAZOLE 100MG CAP,34.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216161,ENTECAVIR 0.5MG TAB,191.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216162,ENTECAVIR 1MG TAB,200.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216163,COLCHICINE 0.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216164,HEPARIN FLUSH 10U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216165,HEPARIN FLUSH 100U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216166,LORAZEPAM 2MG/ML INJ,25.00,J2060,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216167,AZELAIC ACID 15% GEL,"1,379.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216168,AMOXICILLIN CLV K 500-125MG TA,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216169,TORSEMIDE 20MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216170,PRAMLINTIDE ACETATE 0.6MG/ML S,978.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216171,GABAPENTIN 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216172,GABAPENTIN 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216173,SENNOSIDES A B 8.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216174,GABAPENTIN 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216175,GABAPENTIN 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216176,TRAMADOL HCL APAP 37.5-325MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216177,LITHIUM CARBONATE 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216178,POTASSIUM CL 20MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216179,METOLAZONE 2.5MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216180,POTASSIUM CL 10MEQ TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216181,GABAPENTIN 400MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216182,SENNOSIDES A B 8.6MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216183,DEXTROSE 10%-1/4NS IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216184,ESTRADIOL 0.025MG/DAY TDM,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216185,"ALENDRONATE NA 70MG/2,800U TAB",192.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216186,ESTRADIOL 0.075MG/DAY TDM,86.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216187,BUPROPION HCL 100MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216188,MICAFUNGIN NA 50MG INJ,415.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216189,GABAPENTIN 300MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216190,GABAPENTIN 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216191,PROPOXYPHEN APAP 100-325MG TAB,10.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216192,GABAPENTIN 400MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216193,NEOSTIGMINE MS 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216194,GALANTAMINE HBR 8MG CER,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216195,CLARITHROMYCIN 250MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216196,CLARITHROMYCIN 500MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216197,FLUOXETINE HCL 20MG CAP,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216198,IPRATROPIUM BR 17MCG SOL,"1,899.50",J7645,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216199,GALANTAMINE HBR 16MG CER,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216200,GALANTAMINE HBR 24MG CER,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216201,FLUOXETINE HCL 10MG CAP,22.86,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216202,PARICALCITOL 1MCG SGL,56.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216203,ESOMEPRAXOLE NA 20MG INJ,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216204,ESOMEPRAXOLE NA 40MG INJ,192.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216205,PARICALCITOL 4MCG SGL,90.77,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216206,SUCCINYLCHOLINE CL 20MG/ML INJ,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216207,CYCLOSPORINE MOD 50MG SGL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216208,CYCLOSPORINE MOD 25MG SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216209,CYCLOSPORINE MOD 100MG SGL,20.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216210,HCTZ 25MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216211,HCTZ 50MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216212,MOMETASONE FUROATE 0.1% SOL,228.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216213,MINERAL OIL PRAMOX HCL ZINC OI,16.35,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216214,MOMETASONE FUROATE 0.1% SOL,119.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216215,PHENYLEPHRINE HCL 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216216,LOTREL 2.5/10MG CAP,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216217,VANCOMYCIN HCL 125MG CAP,129.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216218,BUPRENORPHINE HCL 0.3MG/ML INJ,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216219,SILDENAFIL CITRATE 20MG TAB,216.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216220,OCTREOTIDE ACET 100MCG/ML INJ,39.50,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216221,OCTREOTIDE ACET 50MCG/ML INJ,25.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216222,"HYDROXOCOBALAMIN 1,000MCG/ML I",25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216223,OCTREOTIDE ACET 500MCG/ML INJ,183.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216224,ADENOSINE 3MG/ML INJ,97.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216225,PARICALCITOL 2MCG SGL,65.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216226,PREGABALIN 225MG CAP,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216227,PREGABALIN 100MG CAP,35.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216228,PREGABALIN 150MG CAP,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216229,PREGABALIN 75MG CAP,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216230,TIGECYCLINE 50MG INJ,646.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216231,PREGABALIN 200MG CAP,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216232,PREGABALIN 25MG CAP,36.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216233,PREGABALIN 300MG CAP,30.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216234,NUTRICEUTICAL 175-260-880MG SG,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216235,LEVOCARNITINE 330MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216236,PREGABALIN 50MG CAP,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216237,MICONAZOLE NITRATE 2% POW,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216238,TIPRANAVIR 250MG SGL,55.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216239,NICOTINE POLACRILEX 2MG GUM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216240,NICOTINE POLACRILEX 4MG GUM,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216241,RAMELTEON 8MG TAB,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216242,SODIUM CL 0.9% SOL,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216243,EXZOPICLONE 1MG TAB,43.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216244,ADENOSINE 3MG/ML INJ,71.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216245,OLANZAPINE 7.5MG TAB,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216246,MORPHINE 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216247,"HEPARIN 25,000U/D5W 250ML INJ",29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216248,HYDRALZAINE HCL ISORBIDE DIN T,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216249,OLANZAPINE 20MG TAB,147.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216250,BUPROPION HCL 150MG T24,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216251,BUPROPION HCL 300MG T24,25.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216252,PRENATAL VITAMINS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216253,"LACTIC ACID 10% VIT E 3,500U C",226.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216254,BETHANECHOL CL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216255,CIPROFLOXACIN 0.3% SOL,349.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216256,OMEGA 3 ETHYL ESTERS 1GM SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216257,OMEGA 3 ETHYL ESTERS 1GM SGL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216258,FLUOXETINE HCL 20MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216259,BETHANECHOL CL 50MG TAB,13.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216260,BETHANECHOL CL 25MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216261,SIBUTRAMINE HCL 10MG CAP,16.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216262,MEGESTROL ACET 625MG/5ML SUS,148.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216263,GENTAMICIN 120MG/NS 100ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216264,METHOTREXATE 25MG/ML INJ,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216265,MODAFINIL 100MG TAB,101.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216266,CETIRIZINE HCL 10MG CTB,21.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216267,PROPOFOL 1% EMULSION INJ,86.50,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216268,PROPOFOL 1% EMULSION INJ,25.00,J2704,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216269,SULFACETAMIDE NA S 10%-5% GEL,280.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216270,GEMFIBROZIL 600MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216271,FENTANYL 100MCG/HR TDM,221.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216272,PREDNISOLONE ACETATE 1% SUS,289.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216273,FENTANYL 25MCG/HR TDM,58.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216274,CLOMIPRAMINE HCL 75MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216275,WATER STERILE INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216276,CLOMIPRAMINE HCL 75MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216277,CLOMIPRAMINE HCL 25MG CAP,130.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216278,CLOMIPRAMINE HCL 25MG CAP,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216279,CLOMIPRAMINE HCL 50MG CAP,41.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216280,AMINO ACIDS 15% IVS,367.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216281,CALCITONIN 200U SPR,433.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216282,CEFTRIAXONE NA 2GM INJ,376.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216283,BUSPIRONE HCL 5MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216284,CLONAZEPAM 0.5MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216285,CLONIDINE HCL 0.2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216286,CLONAZEPAM 0.125MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216287,DESLORATADINE 5MG ODT,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216288,BUSPIRONE HCL 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216289,CARBIDOPA/LEVO 10/100 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216290,METOCLOPRAMIDE 10MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216291,CLONAZEPAM 0.25MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216292,BUSPIRONE HCL 15MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216293,CLONAZEPAM 2MG ODT,8.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216294,CARBIDOPA/LEVO 25/250 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216295,CARBIDOPA/LEVO 25/100 TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216296,CLONIDINE HCL 0.3MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216297,MULTIVITAMIN MINERALS CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216298,RECEPINEPHRINE HCL 2.25% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216299,CLONIDINE HCL 0.1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216300,CEFTRIAXONE NA 1GM INJ,191.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216301,CLONAZEPAM 1MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216302,CLONAZEPAM 0.5MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216303,ZOLPIDEM TARTRATE 12.5MG TER,23.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216304,ZOLPIDEM TARTRATE 12.5MG TER,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216305,CLONAZEPAM 1MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216306,VALSARTAN 40MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216307,NEPAFENAC 0.1% SUS,"1,206.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216308,ZOLPIDEM TARTRATE 6.25MG TER,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216309,CLONAZEPAM 2MG ODT,8.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216310,"NYSTATIN 100,000U/ML SUS",8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216311,ESTRADIOL ACETATE 0.45MG TAB,8.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216312,MOMETASONE FUROATE 0.22MG POW,693.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216313,MIRTAZAPINE 45MG ODT,11.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216314,AZTREONAM 2GM INJ,291.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216315,KETAMINE HCL 100MG/ML INJ,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216316,AZTREONAM 2GM/50ML INJ,296.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216317,AZTREONAM 1GM INJ,150.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216318,AZTREONAM 1GM/50ML INJ,147.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216319,IPRATR-ALBUTEROL 0.5-3MG/3ML S,8.00,J7620,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216320,GLIMEPIRIDE 2MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216321,GLIMEPIRIDE 4MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216322,MESALAMINE 4GM/60ML NMA,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216323,GLIMEPIRIDE 4MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216324,CLONAZEPAM 0.25MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216325,MULTIVITAMIN MINERALS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216326,CLONAZEPAM 0.125MG ODT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216327,HCTZ 12.5MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216328,HCTZ LOSARTAN K 12.5-100MG TAB,14.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216329,HCTZ LOSARTAN K 12.5-100MG TAB,14.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216330,HCTZ LOSARTAN K 12.5-100MG TAB,14.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216331,EXENATIDE 250MCG/ML SOL,"1,069.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216332,EXENATIDE 250MCG/ML INJ,"3,453.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216333,LOPINAVIR RITONAVIR 200-50MG T,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216334,BUPRENORPHINE HCL 0.3MG/ML INJ,67.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216335,CEFUROXIME NA 1.5GM INJ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216336,EMTRICITABINE 10MG/ML SOL,80.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216337,OCTREOTIDE ACET 50MCG/ML INJ,25.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216338,OCTREOTIDE ACET 500MCG/ML INJ,155.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216339,ONDANSETRON 8MG ODT,137.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216340,OCTREOTIDE ACET 100MCG/ML INJ,29.00,J2353,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216341,DEFERASIROX 250MG TBS,189.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216342,DEFERASIROX 500MG TBS,750.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216343,LEVOCARNITINE 330MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216344,IMATINIB MESYLATE 100MG TAB,411.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216345,LEVALBUTEROL TARTRATE 45MCG AR,272.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216346,ACAMPROSATE 333MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216347,FLUOXETINE HCL 20MG/5ML SOL,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216348,BALSALAZIDE DISODIUM 750MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216349,RIFAMPIN 200MG TAB,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216350,MINERAL OIL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216351,FA CYANCOBA PYRIDOXINE TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216352,PROPAFENONE HCL 325MG CER,68.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216353,PROPAFENONE HCL 225MG CER,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216354,MOMETASONE FUROATE 0.1% LOT,200.60,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216355,MOMETASONE FUROATE 0.1% LOT,104.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216356,AZITHROMYCIN 500MG TAB,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216357,AZITHROMYCIN 250MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216358,LEFLUNOMIDE 10MG TAB,60.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216359,AZITHROMYCIN 500MG TAB,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216360,CITRATE PHOS DEXTROSE INJ,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216361,THIAMINE 100MG/ML INJ,43.50,J3411,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216362,VERAPAMIL HCL 2.5MG/ML INJ,628.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216363,AZITHROMYCIN 250MG TAB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216364,METFORMIN HCL 750MG TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216365,ZONISAMIDE 100MG CAP,8.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216366,PAROXETINE HCL 40MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216367,HYDROMORPHONE 4MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216368,AZITHROMYCIN 500MG TAB,57.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216369,PAROXETINE HCL 20MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216370,HYDROMORPHONE 2MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216371,TRAMADOL HCL APAP 37.5-325MG T,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216372,PNEUMOVAX 23 INJ,321.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216373,GASTROGRAFIN 66/10 SOL,107.50,Q9963,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216374,ARIPIPRAZOLE 2MG TAB,121.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216375,GUAIFENESIN 200MG/10ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216376,ALBUMIN HUMAN 25% IVS,514.00,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216377,ALBUMIN HUMAN 25% IVS,25.00,P9047,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216378,PNEUMOVAX 23 INJ,520.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216379,ISORETINOIN 20MG SGL,33.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216380,ZONISAMIDE 100MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216381,ISORETINOIN 20MG SGL,34.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216382,LACTO ACIDOPH/LACTO BULG CTB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216383,CARBIDOPA/LEVO 25/100 TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216384,ISOFLURANE  99.9% SOL,15.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216385,CARBIDOPA/LEVO 50/200 TER,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216386,INSULIN DETEMIR 100U/ML INJ,"1,368.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216387,DEXTROAMPHETAMINE SULF 30/5 SE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216388,BELLADONNA ALK ANALGESICS TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216389,LOTION MULTI INGREDIENT LOT,111.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216390,AMINO ACIDS 8% IVS,318.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216391,INSULIN LISO/LISO PROT 50/50 I,471.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216392,GUAIFENESIN 100MG/5ML LIQ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216393,HEPARIN FLUSH 100U/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216394,CEREFOLIN NAC TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216395,TRAMADOL HCL 100MG TER,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216396,TRAMADOL HCL 200MG TER,29.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216397,TRAMADOL HCL 300MG TER,37.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92216398,MICONAZOLE NITRATE 2% POW,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
