PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92218952,SODIUM CHLORIDE 7% SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218953,SODIUM CHLORIDE 3% SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218954,SUMATRIPTAN 100 MG TAB,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218955,RISPERDONE 2 MG TAB,148.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218956,RISPERDONE 1 MG TAB,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218957,RISPERDONE 0.5 MG  TAB,78.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218958,VALSARTAN 320 MG TAB,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218959,GLYCOPYR/FORM FUM9MCG-4.8MGINH,"2,925.50",J7606,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218960,MEMANTINE HCL10 MGTAB,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218961,MULTIVIT/MINERAL/IRON  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218962,CALCIUM/VIT D 315MG-250IU TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218963,TORSEMIDE 10 MG  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218964,PREDNISONE 50 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218965,MIRTAZAPINE 45 MG TAB,38.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218966,MIRTAZAPINE 45 MG TAB,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218967,LOSARTAN NA/HYD100MG12.5MGTAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218968,LEVOTHYROXINE SODIUM150MCGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218969,IBANDRONATE SODIUM 150 MG TAB,856.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218970,HYDRCOD BIT/ACET7.5MG750MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218971,FLECAINIDE ACETATE100 MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218972,FERR FUM/FOLACID/VITB/C CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218973,DIPHENHYD HYDCLORIDE 25MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218974,BUPROPION HYDROCHL 150 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218975,BENAZEPRIL HYDCHL 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218976,BENAZEPRIL HYDCHL 10 MG  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218977,AZITHROMYCIN 250 MG TAB,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218978,CL/K/NA 287MG15 MG180MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218979,PROCAINAMIDE HCL1000MG/10MLSOL,629.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218980,TBO-FILGRASTIM300 MCG/0.5MLSOL,"1,850.00",J1447,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218981,SACUBITRIL/VALSART49MG51MGTAB,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218982,TOFACITINIB CITRATE 5 MG TAB,505.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218983,CALCITROL 1 MCG/ML SOL,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218984,CALCITRIOL 1 MCG/ML SOL,52.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218985,POTASSIUM CHLOR 40MEQ/30ML SOL,176.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218986,ACYCLOVIR SODIUM 500MG/10MLSOL,100.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218987,LEVALBUT HYDROCHL1.25MG/3MLINH,17.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218988,FLUCYTOSINE 500 MG CAP,437.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218989,FLUCYTOSINE 250 MG CAP,231.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218990,DIPHENHYDRAM HCL12.5MG/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218991,ESLICARBAZEPINE ACET 800MGTAB,262.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218992,AMINOCARPROIC ACID 500 MG TAB,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218993,AMINOCAPROIC ACID 1000 MG TAB,271.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218994,HYDROXYCHLOROQUINE SUL200MGTB,27.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218995,MORPHINE SULFATE 8 MG/ML SOL,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218996,ZINC OXIDE 20% OINT,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218997,PANTOPRAZOLE SODIUM 40 MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218998,ATROPINE SULFATE 1% SOL,"1,018.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218999,MAGNESIUM CHLORIDE 71.5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219000,EPINEPHRINE 1MG/ML SOL,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219001,SUCRALFATE 1 GM TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219002,MORPHINE SULFATE 2 MG/ML SOL,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219003,MORPHINE SULFATE 5 MG/ML SOL,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219004,METHYLPHENIDATE HCl 5 MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219005,LIDO HYDRO/EPI 2%-1:200000 SOL,116.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219006,LEVOTHYROXINE SOD  112MCG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219007,HYDROMORPHONE HCL 1MG/ML SOL,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219008,DIPHENHYDRAMINEHCL25MG/10MLSOL,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219009,AMLODIPINE BESYLATE 2.5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219010,DOXAZOSIN MESYLATE 4 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219011,DAPAGLIFLOZIN PROPANEDL5MGTAB,131.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219012,HYDROCORT NA SUCCINATE250MGSOL,201.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219013,HYDROCRTNA SUCCINATE1000MG/8ML,845.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219014,HYDROCRT NA SUCCINATE 100MGSOL,114.50,J1720,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219015,HYDROCRT NA SUCCINATE 100MGSOL,114.00,J1720,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219016,HYDROGEN PEROXIDE 3% SOL,165.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219017,ACETAMIN/COD 300MG30MG/12.5ML,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219018,ACETAMIN/COD 120MG-12MG/5ML,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219019,BACLOFEN 10 MG  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219020,CLONAZEPAM 0.5 MG TAB,11.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219021,DONEPEZIL 5 MG TAB,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219022,ETHINYL ESTRAD/NORGEST  TAB,463.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219023,OXYCODONE HCL CR 20 MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219024,OXYCODONE HCL CR 40 MG TAB,46.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219025,RISPERIDONE 4 MG TAB,93.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219026,TIZANIDINE HCL 4 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219027,VALPROIC ACID  250 MG/5 ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219028,VANCOMYCIN HCL 250 MG CAP,356.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219029,METHYLPRED NA SUCC 40 MG SOL,45.00,J2920,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219030,METHYLPRED NA SUCC500MG/4MLSOL,407.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219031,METHYLPRED NA SUCC 125 MG  SOL,72.50,J2930,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219032,OXYCODONE HCL CR 10 MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219033,HALOPERIDOL LACTATE 5MG/ML SOL,30.00,J1630,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219034,CARIPRAZINE 3 MG CAP,313.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219035,NITROGLYCERIN 0.4 MG TAB,158.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219036,ATROPINE SULFATE 1% SOL,360.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219037,HYDROCRT NA SUCCINATE250MG SOL,168.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219038,CARBI/LEVDOPA61.25MG/245MGCAP,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219039,CARBI/LEVDOPA36.25MG/145MGCAP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219040,CARBI/LEVDOPA23.75MG/95MG CAP,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219041,CARBI/LEVDOPA48.75MG-195MGCAP,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219042,ZENPEP218000-40000-136000UCAP,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219043,ROFLUMILAST 500 MCG TAB,89.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219044,OLANZAPINE 20 MG TAB,252.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219045,AA DEX ELEC 4.25%-5% SOL,298.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219046,MULTIVITAMIN AND MINERALS TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219047,CAMPH/EUC/MENTH4.2%1.2%2.6%ONT,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219048,PNEUMOCOCCAL VAC POLYVALNT SOL,867.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219049,TESTOSTERONE 25 MG/2.5 GM GEL,63.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219050,SUBVIRION 36 MCG/0.1 ML SOL,127.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219051,LIDOCAINE HYDROCHLORIDE2%JELLY,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219052,MELATONIN 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219053,LINACLOTIDE 72 MCG CAP,115.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219054,CILOSTAZOL 100 MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219055,LAMOTRIGINE ER 25 MG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219056,TRIAZOLAM 0.25 MG TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219057,LIDOCAINE 4% TOP,131.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219058,THYROID 65 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219059,AMINO ACIDS/DEXT 2.75%-5% SOL,257.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219060,PNEUMOCOCCAL13-VALENT VACC SOL,"1,617.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219061,TAPENTADOL 50 MG TAB,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219062,BREXPIPRAZOLE 0.5 MG TAB,274.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219063,HYDROCORTISONE 5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219064,OSELTAMIVIR PHOSPHATE 75MGCAP,95.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219065,GUAIFEN/DEXMTHPHN100MG-10MGLIQ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219066,TORSEMIDE 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219067,SODIUM CHLORIDE NASAL0.65%SOL,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219068,MAGNESIUM HYDROX400 MG/5 MLLIQ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219069,HYDROXYZINE HCL 25 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219070,EVEROLIMUS 0.5 MG TAB,137.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219071,EVEROLIMUS 0.75 MG TAB,206.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219072,RIVAROXABAN 20 MG TAB,121.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219073,RIVAROXABAN 15 MG TAB,121.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219074,TIOTROPIUM BROMIDE 18 MCG CAP,140.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219075,RISPERIDONE 0.25 MG TAB,27.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219076,RISPERIDONE 1 MG TAB,34.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219077,SIROLIMUS 1 MG TAB,235.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219078,DABIGAT ETEXIL MESYL 150MGCAP,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219079,IBANDRONATE SODIUM 150 MG TAB,123.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219080,GUAIFENESIN 100 MG/5 ML LIQ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219081,FENOFIBRATE 200 MG CAP,50.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219082,CLONAZEPAM 0.125 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219083,CLONAZEPAM 2 MG TAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219084,CLONAZEPAM 1 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219085,CLONAZEPAM 0.25 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219086,CLONAZEPAM 0.5 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219087,BUPRENORPHINE HCL 0.3MG/ML SOL,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219088,BUDESONIDE 0.25 MG/2 ML INH,58.00,J7626,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219089,ALENDRONATE SODIUM 70 MG TAB,423.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219090,AMMONIUM LACTATE 12% TOP,235.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219091,ACYCLOVIR 800 MG TAB,108.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219092,ACETAMINOPHEN 325 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219093,DIANEAL 2.5% SOL,481.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219094,DIANEAL 1.5% SOL,470.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219095,LIDOCAINE HYDROCHLORIDE2%JELLY,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219096,PERAMPANEL 2 MG TAB,131.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219097,PERAMPANEL 6 MG TAB,260.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219098,BNZCN/BNZALK/ZNC20-0.02-0.1TOP,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219099,FLUOROURACIL 2% SOL,466.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219100,BARIUM SULFATE 2% SUSP,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219101,SEVELAMER CARBONATE 800MG TAB,61.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219102,MULTIVITAMIN MIN & IRON LIQ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219103,DORZOLAMDE HCL/TIMOLOL2-0.5%OP,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219104,DESVENLAFAXINE 25 MG TAB,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219105,AZITHROMYCIN 500 MG TAB,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219106,LAMOTRIGINE ER 25 MG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219107,MEROPENEM/VARORBACTAM 2GM VIAL,"1,366.50",J2186,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219108,CLOZAPINE 200 MG TAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219109,TENOFOVIR ALAFENAMIDE 25MGTAB,303.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219110,FLECAINIDE ACETATE 50 MGTAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219111,NADOLOL 20 MG TAB,22.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219112,LACTOBACILLUS RHAMNOSUS CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219113,COLLAGENASE 250 UNITS/GM POW,"5,514.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219114,MICONAZOLE NITRATE 0.02 SPR,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219115,CALCIUM POLYCARBOPHIL500MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219116,AZITHROMYCIN 250 MG TAB,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219117,CLOZAPINE 50 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219118,BUDESONIDE 3 MG CAP,153.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219119,Bupropion XL 300 MG TAB,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219120,CARVEDILOL 6.25 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219121,CARVEDILOL 3.125 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219122,ACETAMINOPHEN 325 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219123,ACETAZOLAMIDE 250 MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219124,ALENDRONATE SODIUM 70 MG TAB,125.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219125,ALENDRONATE SODIUM 35 MG TAB,128.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219126,ALENDRONATE SODIUM 10 MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219127,ASPIRIN 81 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219128,BACLOFEN 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219129,BENZOCAINE/MENTH15MG-3.6MGLOZ,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219130,BISACODYL 10 MG SUPP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219131,BISACODYL 10 MG SUPP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219132,SERTRALINE HYDROCHLOR 50MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219133,EZETIMIBE 10 MG TAB,85.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219134,FUROSEMIDE 40 MG/4 ML SOL,82.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219135,GUAIFENESIN ER 600 MG  TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219136,IBUPROFEN 200 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219137,IBUPROFEN 100 MG/5 ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219138,MIDODRINE HYROCHLOR 2.5MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219139,CEPHALEXIN 250 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219140,CETIRIZINE HYDROCHLOR  5MGTAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219141,CETIRIZINE HYDROCHLOR 10MGTAB,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219142,CLOMIPHENE CITRATE 50 MG TAB,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219143,DESMOPRESSIN ACETATE 0.2MGTAB,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219144,DILTIAZEM HCL XL 120 MG CAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219145,DIPHENHYDRAMINE HCL 25 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219146,DOCUSATE/SENNO 50MG-8.6MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219147,DOXYLAMINE SUCCINATE 25 MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219148,PHENOBARBITAL 16.2 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219149,PHENOBARBITAL 32.4 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219150,PHENYLEPHRINE HCL 10 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219151,PHENYLEPHRINE HYDROCHL10MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219152,PRIMIDONE 250 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219153,PRIMIDONE 50 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219154,MINOXIDIL 10 MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219155,MINOXIDIL 2.5 MG TAB,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219156,MOXIFLOXACIN 400 MG TAB,178.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219157,NALOXONE HYDROCHL 0.4MG/MLSOL,879.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219158,NARATRIPTAN HYDROCHL 2.5MGTAB,154.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219159,NICOTINE 7 MG/24 HR PATCH,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219160,NICOTINE 7 MG/24 HR PATCH,15.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219161,OMEPRAZOLE 20 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219162,OSELTAMIVIR PHOSPHATE 30MGCAP,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219163,SUMATRIPTAN SUCCINATE100MGTAB,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219164,SUMATRIPTAN SUCCINATE 25MGTAB,167.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219165,TAMOXIFEN CITRATE 10 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219166,TRIMETHOPRIM 100 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219167,VANCO/NACL 0.9%1000MG/200MLSOL,176.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219168,PSEUDOEPHEDRINE HCL 30 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219169,RACEPINEPHRINE HCL  2.25% INH,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219170,RAMIPRIL 1.25 MG CAP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219171,ROSUVASTATIN CALCIUM 10 MGTAB,63.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219172,ROSUVASTATIN CALCIUM 20 MGTAB,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219173,SUMATRIPTAN SUCCINATE 50MGTAB,155.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219174,THEOPHYLLINE 300 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219175,THEOPHYLLINE 200 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219176,THEOPHYLLINE 100 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219177,BROMOCRIPTINE MESYLAT2.5MGTAB,51.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219178,PSEUDOEPHEDRINE HCL 120 MGTAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219179,EPINEPHRINE 1 MG/MLSOL,"1,852.00",J0171,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219180,PRIMIDONE 250 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219181,MORPHINE SULFATE 10MG/5ML SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219182,GABAPENTIN 250 MG/5 ML SOL,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219183,RISPERIDONE 0.5 MG TAB,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219184,NEOSTIGMINE 0.5 MG/ML SOL,126.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219185,MORPHINE SULFATE 0.5 MG/ML SOL,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219186,SODIUM CHLORIDE 1 GM TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219187,TIOTROPIUM BROM 2.5MCG/ACT INH,"1,303.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219188,VANCOMYCIN HCL 50 MG/ML SOL,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219189,VORAPAXAR 2.08 MG TAB,78.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219190,ZOSTER VACCINE . SOL,"1,652.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219191,CHOLECALCIFEROL 400 UNITS TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92219192,PANCREAZE 10 CAP,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
