PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92214789,FELODIPINE 5MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214790,VERAPAMIL HCL 100MG CER,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214791,CLOTRIMAZOLE 10MG LOZ,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214792,SIMVASTATIN 40MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214793,FELODIPINE 5MG TER,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214794,BACITRACIN/HC/NEO/POLY B EYE O,958.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214795,METFORMIN HCL 1000MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214796,OXCARBAZEPINE 300MG TAB,22.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214797,ESTRADIOL VALERATE 10MG/ML OIL,796.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214798,TERBINAFINE HCL 1% CRE,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214799,VERAPAMIL HCL 240MG T24,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214800,CALCIUM 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214801,POTASSIUM CL 10MEQ/50ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214802,AMMONIUM CL 5MEQ/ML INJ,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214803,APRACLONIDINE 0.5% EYE SOL,453.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214804,BUMETANIDE 0.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214805,ESTRADIOL VALERATE 20MG/ML OIL,722.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214806,PILOCARPINE HCL 4% EYE SOL,28.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214807,DEXTROSE 10%/WATER IVS,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214808,UREA 40% LOT,265.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214809,METOPROLOL SUCC 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214810,NICOTINE 21MG/24HR TDM,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214811,GLUCOSAMINE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214812,ALBUTEROL SULF 0.83MG/ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214813,DEXAMETHASONE NA PH 10MG/ML IN,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214814,AMINO ACIDS 15% IVS,654.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214815,PILOCARPINE HCL 1% EYE SOL,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214816,DEXTROSE 10%/WATER IVS,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214817,DIDANOSINE 200MG ECC,30.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214818,HYDROCODONE APAP 10-325MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214819,PILOCARPINE HCL 2% EYE SOL,28.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214820,PIMOZIDE 2MG TAB,10.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214821,RISEDRONATE NA 35MG TAB,511.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214822,EFAVIRENZ 200MG CAP,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214823,"NYSTATIN 100,000U/GM POW",141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214824,DIDANOSINE 125MG ECC,24.10,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214825,ACYCLOVIR NA 50MG/ML INJ,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214826,INSULIN HUM ISOP/REG 50U-50U I,244.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214827,MEDROXYPROGESTERONE 150MG/ML S,316.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214828,FORMOTEROL FUMARATE 12MCG CAP,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214829,TERBINAFINE HCL 1% CRE,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214830,VERAPAMIL HCL 180MG T24,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214831,NAPROXEN 125MG/5ML SUS,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214832,LACTULOSE 10GM/15ML SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214833,BENZTROPINE MESYLATE 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214834,OXCARBAZEPINE 600MG TAB,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214835,ACETIC ACID 0.25% SOL,38.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214836,TRAMADOL HCL APAP 37.5-325MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214837,NITROGLYCERIN 0.4MG/HR TDM,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214838,MIDODRINE HCL 10MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214839,COAL TAR 0.5% SHA,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214840,CREAM MULTI INGREDIENT CRE,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214841,PROPOFOL 10MG/ML INJ,272.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214842,LIDOCAINE HCL 1% INJ,57.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214843,DEXTROSE 5%-1/4NS IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214844,CELECOXIB 200MG CAP,59.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214845,DOCUSATE NA 100MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214846,BENZOCAINE BUTA TETRA 14-2-2 S,395.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214847,BISACODYL 5MG KIT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214848,CELECOXIB 100MG CAP,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214849,LIPIDS 20% INJ,161.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214850,D5W-1/4NS/KCL 20MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214851,CLOTRIMAZOLE 1% CRE,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214852,CYCLOPHOSPHAMIDE 50MG TAB,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214853,MIRTAZAPINE 15MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214854,LIDOCAINE HCL 0.8% D5W INJ,44.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214855,CYCLOPHOSPHAMIDE 25MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214856,CASTOR/PERU BALSAM/TRYPSINOIN,347.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214857,LIDOCAINE HCL 1% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214858,ISORETINOIN 20MG SGL,48.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214859,CEFADROXIL 500MG/5ML SUS,316.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214860,MIRTAZAPINE 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214861,DAKINS 0.25% SOL,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214862,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214863,FUROSEMIDE 80MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214864,LIPIDS 20% INJ,208.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214865,HYDROCODONE APAP 2.5-167/5ML S,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214866,DAKINS 0.5% SOL,70.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214867,CODEINE SULF 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214868,HYOSCYAMINE SULF 0.5MG/ML INJ,358.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214869,MINOCYCLINE HCL 50MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214870,RISPERIDONE 0.5MG TAB,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214871,LISINOPRIL 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214872,GLUTAMINE 15GM PKT,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214873,DANTROLENE NA 100MG CAP,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214874,LISINOPRIL 40MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214875,CODEINE SULF 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214876,LIDOCAINE HCL 0.4% D5W INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214877,D5W-1/2NS/KCL 20MEQ/L IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214878,NEOSTIGMINE MS 0.5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214879,CLINDAMYCIN PHOS 150MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214880,LISINOPRIL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214881,DANTROLENE NA 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214882,MORPHINE 10MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214883,CALCIUM LACTO ACIDOPHILUS CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214884,BACLOFEN 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214885,LIDOCAINE HCL 0.4% D5W INJ,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214886,PHYTONADIONE 1MG/0.5ML INJ,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214887,ISORETINOIN 20MG SGL,49.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214888,HEPARIN 100U/ML-NS INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214889,MULTIVITAMIN MINERALS CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214890,MAGNESIUM SULF 50% INJ,114.00,J3475,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214891,TACROLIMUS 0.5MG CAP,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214892,CYCLOSPORINE 50MG/ML INJ,132.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214893,BALSALAZIDE DISODIUM 750MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214894,IRON POLYSACCH 100MG/5ML ELI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214895,CIDOFOVIR 75MG/ML SOL,"4,440.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214896,FAMOTIDINE 20MG TAB,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214897,CODEINE SULF 15MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214898,IBUPROFEN 200MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214899,DOCUSATE NA SENNO A B 50-8.6 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214900,LISINOPRIL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214901,HYDROMORPHONE HCL 2MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214902,CYCLOSPORINE 50MG/ML INJ,235.00,J7516,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214903,DESONIDE 0.05% LOT,"2,192.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214904,CALCIUM 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214905,POTASSIUM CL 2MEQ/ML INJ,136.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214906,ZANAMIVIR 5MG/ACT DSK,354.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214907,LISINOPRIL 2.5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214908,DESONIDE 0.05% LOT,"1,480.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214909,ALAMAG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214910,PERINDOPRIL ERBUMINE 8MG TAB,15.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214911,MONTELUKAST NA 4MG CTB,29.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214912,PRAMOXINE HCL HC 1%-2.5% LOT,"1,526.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214913,ATENOLOL 25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214914,DICLOFENAC NA MISOPRO 75-0.2 E,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214915,TERAZOSIN HCL 10MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214916,OLANZAPINE 20MG TAB,199.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214917,TETRACAINE HCL 1% INJ,26.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214918,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214919,ALENDRONATE NA 35MG TAB,102.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214920,ALLOPURINOL 100MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214921,METRONIDAZOLE 500MG/100ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214922,BUPIVACAINE HCL 0.5% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214923,ASPIRIN DIPYRIDAMOLE ER 25-200,52.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214924,OLANZAPINE 20MG TAB,111.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214925,LISINOPRIL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214926,ADVAIR 500-50 DSK,"3,109.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214927,HCTZ 12.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214928,ZOLPIDEM TARTRATE 10MG TAB,96.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214929,ETHOSUXIMIDE 250MG SGL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214930,EXEMESTANE 25MG TAB,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214931,INDIGODISULFONATE NA 8MG/ML IN,41.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214932,CLONIDINE HCL 0.3MG TDM,"1,017.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214933,PSEUDOEPHEDRINE HCL 30MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214934,ONDANSETRON HCL 8MG TAB,206.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214935,SIMETHICONE 80MG CTB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214936,ADVAIR 250-50 DSK,"2,364.00",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214937,ANTIPYRINE/BENZOCAINE EAR SOL,56.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214938,TOLTERODINE TARTRATE 1MG TAB,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214939,PREMPRO 0.625/2.5MG TAB,11.40,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214940,DIGOXIN 0.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214941,METOLAZONE 2.5MG TAB,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214942,ADVAIR 100-50 DSK,"1,902.00",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214943,LEVOCARNITINE 200MG/ML INJ,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214944,FELBAMATE 600MG/5ML SUS,107.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214945,LIDOCAINE HCL 2% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214946,DEMECLOCYCLINE HCL 150MG TAB,79.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214947,FLUOXETINE HCL 40MG CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214948,ONDANSETRON HCL 8MG TAB,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214949,BUMETANIDE 0.25MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214950,CADEXOMER IODINE 0.9% GEL,325.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214951,TOLTERODINE TARTRATE 1MG TAB,17.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214952,VITAMIN B COMPLEX W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214953,INSULIN LISO/LISO PROT 75/25 I,482.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214954,MELPHALAN 2MG TAB,68.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214955,BUPIVACAINE HCL 0.25% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214956,TROPICAMIDE 1% EYE SOL,"1,595.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214957,ETHYL CHLORIDE SPR,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214958,MIDAZOLAM HCL 5MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214959,ONDANSETRON HCL 8MG TAB,232.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214960,ENTACAPONE 200MG TAB,39.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214961,FA CYANCOBA PYRIDOXINE TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214962,LIDOCAINE HCL 2% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214963,WARFARIN NA 1MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214964,MULTIVITAMIN TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214965,SULFACETAMIDE NA S 10%-5% SUS,339.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214966,HYDROCORTISONE  ACET 10% FOA,"2,196.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214967,EFAVIRENZ 50MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214968,ETHYL CHLORIDE SPR,160.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214969,TRAMADOL HCL 50MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214970,NEOMYIN SULF/POLYMYX B SOL,116.30,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214971,VALPROIC ACID 250MG SGL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214972,DEXTROSE 10% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214973,DIMENHYDRINATE 50MG/ML INJ,29.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214974,VITAMIN B COMPLEX W/C CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214975,FELBAMATE 600MG TAB,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214976,CICLOPIROX 0.77% SUS,413.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214977,SIMVASTATIN 5MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214978,LIDOCAINE HCL 0.4% D5W INJ,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214979,NEOMYIN SULF/POLYMYX B SOL,"1,277.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214980,AMINO ACIDS W/E IVS,62.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214981,CASPOFUNGIN ACETATE 70MG INJ,"2,105.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214982,DEXTROSE 5%/WATER IVS,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214983,RISPERIDONE 4MG TAB,54.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214984,WARFARIN NA 10MG TAB,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214985,FLUCONAZOLE 200MG TAB,163.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214986,AMINO ACIDS 6.9% IVS,394.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214987,NITROGLYCERIN 0.6MG/HR TDM,36.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214988,GANCICLOVIR NA 500MG INJ,552.00,J1570,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214989,NABUMETONE 500MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214990,BUPIVACAINE HCL 0.25% INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214991,ATROPINE SULF 1MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214992,SUMATRIPTAN SUCC 6MG/0.5ML SOL,"2,147.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214993,MOMETASONE FUROATE 0.1% LOT,336.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214994,ADALIMUMAB 40MG/0.8ML KIT,"17,905.00",J0135,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214995,PREDNISONE 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214996,LEUCOVORIN CALCIUM 50MG INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214997,DORNASE ALFA 2.5MG/2.5ML SOL,690.00,J7639,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214998,CHLOROTHIAZIDE 500MG INJ,"1,823.00",J1205,Inpatient,Gross Charge - Not indicative of patient responsibility,
92214999,MELOXICAM 15MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215000,DONEPEZIL HCL 10MG TAB,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215001,MORPHINE  10MG/5ML SOL,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215002,QUINAPRIL HCL 20MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215003,ETHINYL ESTRADIOL NORT 35 .5 T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215004,CASPOFUNGIN ACETATE 50MG INJ,"2,026.00",J0637,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215005,NITROGLYCERIN 0.3MG/HR TDM,111.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215006,CLARITHROMYCIN 250MG TAB,32.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215007,MEPERIDINE 100MG/ML INJ,25.00,J2175,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215008,TRIAZOLAM 0.25MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215009,AMPHETAMINE SALTS 10MG CER,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215010,MORPHINE  100MG TER,35.81,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215011,METHYLDOPATE 250MG/5ML INJ,250.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215012,PHENOBARBITAL NA 65MG/ML INJ,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215013,OXYCODONE HCL 40MG TER,42.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215014,QUINAPRIL HCL 10MG TAB,10.20,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215015,NITROGLYCERIN 0.2MG/HR TDM,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215016,LACTULOSE 10GM/15ML SOL,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215017,MULTIMINERAL VIT B ELI,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215018,AMINO ACIDS 10% IVS,90.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215019,MEPERIDINE 75MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215020,ARGATROBAN 100MG/ML INJ,"3,469.00",J0883,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215021,METHADONE HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215022,NITROGLYCERIN 0.1MG/HR TDM,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215023,AMINO ACIDS 4.25% M-D10W IVS,163.90,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215024,AMINO ACIDS 10% IVS,65.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215025,PHENOBARBITAL 130MG/ML INJ,373.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215026,CHLORPHENIRAMINE MALEATE 4MG T,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215027,QUINAPRIL HCL 5MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215028,FLUCONAZOLE 400MG/200ML INJ,69.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215029,METHADONE HCL 10MG TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215030,CR CU MN SE ZN TRACE ELEMENT I,139.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215031,ISOFLURANE  99.9% LIQ,144.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215032,MORPHINE  60MG TER,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215033,RAMIPRIL 2.5MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215034,MEPERIDINE 50MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215035,MULTIVITAMIN MINERALS TAB,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215036,ALOSETRON HCL 1MG TAB,136.70,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215037,LIOTHYRONINE NA 50MCG TAB,10.80,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92215038,AZITHROMYCIN 600MG TAB,376.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
