PROCEDURE,DESCRIPTION,STD AMOUNT,CPT/HCPCS CODE,SETTING,DISCLAIMER,May-22
92218471,LIDOCAIN HCL 0.01 INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218472,REYATAZ 50 MG  POW,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218473,PATANASE 0.6% SPRAY,31.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218474,ZINC 16% CASTER/BALSM/PETROLM,11.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218475,MINERAL OIL 99.9% TOP,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218476,CAFFEINE 200 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218477,ABILIFY 20 MG TAB,151.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218478,ADDERALL 7.5 MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218479,ANECREAM 0.04 TOP,92.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218480,ARGINAID 4.5 GM/9.2 GM POW,13.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218481,CETACAINE 14%-2%-2% TOP,221.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218482,EYE WASH 99.05% SOL,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218483,FLEBOGAMMA 5 GM/100 ML INJ,"6,332.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218484,GENTEAL 0.3% GEL,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218485,HYDROCORTISONE 1% CRE,134.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218486,KONSYL 6 GM/Dose PDR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218487,LARYNG-O-JET 4% INJ,92.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218488,LIDOCREAM 4% CREAM,134.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218489,MESALAMINE 4 GM/60 ML ENEMA,468.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218490,M.V.I.ADULT . INJ,302.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218491,ONDANSETRON 4 MG TAB,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218492,POLY GLYCOL 17 GM/DOSE POW,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218493,PHOS-NAK . PDR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218494,SMOOTHBERY 2.1%W/V SUS2.1%SUSP,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218495,READI-CAT 22.1%SUSP,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218496,REFRESH.SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218497,REFRESH.SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218498,SERTRALINE HYDROCHL 50 MG TAB,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218499,TALC . POW,557.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218500,TRANSDERM SCOP 0.33MG/24HR TDM,58.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218501,TRANSDERM SCOP 0.33MG/24HR TDM,42.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218502,TRANSDERM SCOP 0.33MG/24HR TDM,71.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218503,EFFIENT 5 MG Tablet,51.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218504,FLORANEX GRANULES 1 GM GRA,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218505,PREZCOBIX 150 MG-800 MG TAB,236.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218506,IMITREX STATDOSE 6MG/0.5ML INJ,"1,261.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218507,BAC ZN/POLY500U/GM10000U/GMONT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218508,BACITRACIN-NEO-POLY.OINT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218509,MOMETASON/FORMOTEROL100MCG5MCG,"1,046.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218510,AVONEX 30 MCG/0.5 ML INJ,"4,802.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218511,GAMUNEX-C 1 GM/10 ML INJ,"14,181.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218512,TRANSDERM SCOP 0.33MG/24HR TDM,76.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218513,GUAIF/DEXTROM100MG-10MG/5MLSOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218514,LOTEMAX 0.5% GEL,720.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218515,DIANEAL LOW CA W/DEXT 2.5% SOL,427.50,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218516,SELENIUM 200 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218517,CYCLOPHOSPHAMIDE 50 MG CAP,44.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218518,PAZEO 0.7% SOL,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218519,DICLOFENAC SODIUM 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218520,FLUOXETINE 20 MG/5 ML SOL,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218521,PROGESTERONE 100 MG CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218522,VITAMIN B12 100 MCG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218523,ZALEPLON 10 MG CAP,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218524,"LAMOTRIGINE 300 MG TAB, ER",109.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218525,BUDESONIDE 0.5 MG/2 ML INH,30.50,J7626,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218526,FIRST-OMEPRAZOLE 2 MG/ML SUSP,282.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218527,NITROFURANTOIN 25MG/5ML SUSP,158.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218528,HARVONI 90 MG-400MG TAB,"3,780.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218529,CLOBETASOL PROPIONATE 0.05%TOP,"1,680.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218530,TRANEXAMIC ACID 1000MG/10MLINJ,70.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218531,APTIOM 400MG TAB,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218532,PROLENSA 0.07% OPHTH,"1,007.00",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218533,CALCIPOTRIENE 0.005% TOP,"1,013.50",J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218534,RECOMBIVAX HB 40 MCG/ML INJ,574.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218535,ZIPRASIDONE HCL 40 MG CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218536,LOPERAMIDE 2MG/10ML SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218537,MELATONIN 3 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218538,FOLTANXRF3M2MG35MG90.314MGCAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218539,FIRST-VANCOMYCIN 2525 MG/MLSOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218540,FIRST-VANCOMYCIN 25 25 MG/MLSO,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218541,VALSARTAN 160 MGTAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218542,RISPERIDONE 0.25 MGTAB,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218543,CADEXOMER-IODINE 0.9% TOP,384.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218544,CEFOXITIN 1 GM INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218545,POTASSIUM CHLORIDE 20 MEQ PKT,28.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218546,BUPROPION SR 200 MG TAB SR,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218547,POTASSIUM CHLORIDE 20 MEQ PKT,30.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218548,CALCIUM CHLORIDE 0.1 INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218549,EEXTROSE 0.7 SOL,29.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218550,EYE WAS 99.05% SOL,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218551,LACOSAMIDE 50 MG TAB,37.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218552,LEVETIRACETAM 100MG/ML SOL,21.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218553,GLYCERIN . SOL,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218554,SODIUM CHLORIDE 0.9% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218555,SODIUM CHLORIDE 0.9% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218556,PEPTO BISMOL 262 MG/15 ML SUSP,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218557,ALBUTEROL SULFATE 0.083% INH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218558,PINK BISMUTH 262 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218559,FUROSEMIDE 80 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218560,ALBUEROL SULFATE 0.083% INH,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218561,WATER IRRIGATION STERILE SOL,9.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218562,FLECAINIDE ACETATE 100 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218563,ACETEC ACID 0.25% SOL,14.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218564,TIKOSYN 0.125 MG CAP,26.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218565,MODAFINIL 100 MG TAB,61.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218566,LORATADINE D 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218567,LAMIVUDINE 150 MG TAB,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218568,AZITHROMYCIN 250 MG TAB,131.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218569,CEFTAZIDIME 1 GM INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218570,DAPAGLIFLOZIN PROPANEDIOL 10MG,59.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218571,INCRUSE ELLIPTA 62.5 MCG/ACTU,252.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218572,NALOXEGOL 25 MG,40.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218573,IODIXANOL 270 MG/ML,321.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218574,IODIXANOL 32O MG/ML SOL,356.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218575,METAXALONE 800 MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218576,QUETIAPINE FUMARATE100 MG TAB,18.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218577,MODAFINIL 100 MG TAB,66.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218578,TRIPLE ANTIBIOTIC. OINT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218579,VITAMIN B1 100 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218580,OXANDROLONE 2.5 MG TAB,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218581,LACTAID FAST ACT9000UNITS TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218582,CHLORHEXIDINE0.12% SOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218583,DIVALPROEX250 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218584,METAMUCIL3.4 GM/DOSE PWD,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218585,FERROUS SULFATE140 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218586,BENZOCN/MENTHOL15MG-3.6MG LOZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218587,CHOLECALCIFEROL 5000 IU TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218588,IBUTILIDE 0.1 MG/ML SOL,"1,519.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218589,IRON FUM/PS/FA/VITB W C . CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218590,SALIVA SUBSTITUTE . SOL,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218591,CAFFEINE CITRATE 20 MG/ML SOL,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218592,VSL#3-DS 900 BILLION ORG/PKT,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218593,HYDCOD BIT-HMTRP 1.5MG-5MG/5ML,10.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218594,MORPHINE SULFATE45 MG CAP,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218595,PERTUZUMAB 30 MG/ML SOL,"14,528.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218596,TRASTUZUMAB 440 MG SOL,"13,249.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218597,APIXABAN 2.5 MG% TAB,28.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218598,LEVETIRACETAM 100 MG/ML,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218599,PSEUDOPHEDRINE HCL 60 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218600,FLUDROCORT ACETATE 0.1MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218601,MECLIZIND HCL 25 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218602,MELOXICAM 7.5 MG TAB,8.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218603,SULFASALAZINE 500 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218604,ZONISAMIDE 100 MG CAPSULE,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218605,CYANOCOBALAMIN 1000 MCG TABLET,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218606,RIVAROXOBAN 15 MG TABLET,47.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218607,PIOGLITAZONE HCL 15 MG TABLET,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218608,OXANDROLONE 2.5 MG TABLET,19.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218609,BISOPROLOL FUMARATE 5MG TABLET,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218610,DIVALPROEX SODIUM 250MG TABLET,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218611,PANTOPRAZOLE SOD 40 MG TABLET,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218612,MORPHINE SULFATE 10MG/0.5MLSOL,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218613,VORTIOXETINE HYDROBROM 10MGTAB,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218614,MORPHINE SULFATE 30 MGCAP,16.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218615,CYTARABINE 20 MG/ML INJ,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218616,CYCLOPHOSPHAMIDE 500 MG INJ,"1,153.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218617,BUPROPION HCL 100 MG TABLET,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218618,CEFOXITIN 1 GM INJ,25.00,J0694,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218619,CENTRUM SILVER TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218620,CHARCOAL ACTIVATED PWD,67.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218621,CHARCOAL ACTIVATED PWD,133.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218623,CYANOCOBALAMIN 1000 MCG INJ,25.00,J3420,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218624,FLUTICASONE/SALMETREROLHFA INH,"1,214.50",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218625,ALBUTEROL HFA 0.09 MG/DOSE INH,194.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218626,AMMONIUM LACTATE 12% TOPICAL,119.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218627,DOFETILIDE 250 MCG CAP,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218628,DOFETILIDE 250 MCG CAP,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218629,DOFETILIDE 500 MCG CAP,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218630,DOFETILIDE 125 MCG CAP,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218634,DIGOXIN 250 MCG/ML INJ,25.00,J1160,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218635,DOFETILIDE 500 MCG CAP,24.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218636,DOFETILIDE 125 MCG CAP,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218637,HALOPERIDOLDECANOATE50MG/MLINJ,80.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218638,HALOPERIDOLDECAN0AT100MG/MLINJ,173.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218639,HALOPERIDOLDECANOATE50MG/MLINJ,93.00,J1631,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218640,HALOPERIDOLDECANOATE50MG/MLINJ,87.50,J1631,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218641,HALOPERIDOLDECANOAT100MG.MLINJ,166.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218642,EPOPROSTENOLNA 94MG-73MG/50ML,41.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218643,ESTRO/METHYLTEST0.625MG-1.25MG,13.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218644,FAMOTIDINE 40 MG TAB,14.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218645,FLEET GLYCERIN SUPPOSITORIES,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218646,GEMCITABINE 2 GM INJ,335.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218647,M.V.I.-12 W/O VITAMIN K SOL,53.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218648,MEGESTROL ACETATE 40MG/ML SUSP,12.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218649,MEPERIDINE HCL 10MG/ML INJ,91.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218651,HYDROCORTISONE 1% TOPICAL,18.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218652,LIORESAL INTRATHECAL 0.5MG/ML,"2,408.00",,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218654,LISINOPRIL 20 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218659,OXACILLIN SODIUM 10 GM INJ,373.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218660,PHENYTOIN SODIUM 250MG/5ML SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218661,PHENYTOIN SODIUM 250MG/5ML SOL,25.00,J1165,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218663,NITROFURANTOIN 100 MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218664,NITROFURANTOIN MACROC100MGCAP,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218665,NITROFURANTOIN 100 MG CAP,9.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218666,PEG 3350 17 GM/DOSE PKT,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218667,SANI-SUPP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218668,SANI-SUPP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218669,SENEXON 8.6 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218670,SENEXON 8.6 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218671,SENNA 8.6 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218672,PINK BISMUTH 262 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218673,PREPARATION H 0.25%-3% TOPICAL,19.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218674,SALICYLIC ACID/SULFUR 2%-2%TOP,12.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218675,SANI-SUPP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218676,SANI-SUPP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218682,TETRA/BENZOCAINE/BUTAMBEN18%SP,202.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218686,NICOTINE LOZENGE 2 MG LOZ,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218687,POTASSIUM BI/CITRIC 20MEQ TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218688,TAPENTADOL 50 MG TAB,25.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218689,VANCOMYCIN 500 MG/150 ML SOL,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218692,HALOPERIDOL DECANOATE100 MG/ML,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218693,CEFOXITIN 2 GM INJ,33.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218694,SENNA  8.8 MG/5 ML SOL,50.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218695,LACTOBACILLUS 15BILL CFU CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218696,LACTOBACILLUS 10BIL CFU CAP,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218697,EDOXABAN 30 MG TAB,35.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218698,BALPERUCASTOIL87MG-788MG/GMTOP,105.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218699,DRONABINOL 5 MG CAP,33.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218700,MORPHINE SULFATE 4 MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218701,MEROPENEM/NS 1000 MG/50ML INJ,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218702,MEROPENEM/NS 500 MG/50ML INJ,54.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218703,SACUBITRIL/VALSART24MG26MGTAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218704,LINEZOLID 600MG/300ML INJ,210.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218705,PATIROMER 8.4 GM/PACKET POW,141.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218706,GENVOYA150MG200MG10MGTAB,380.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218707,SACUBITRIL/VALSART49MG51MGTAB,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218708,EXEMESTANE 25 MG TAB,49.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218709,FLUCONAZOLE 100 MG/50 ML INJ,31.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218710,LANTHANUM CARBONATE 750 MG PWD,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218711,LANTHANUM CARBONATE 1000MG PWD,40.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218712,SACUBITRIL/VALSART24MG26MGTAB,32.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218713,VORTIOXETINE HYDROBROM10MGTAB,47.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218714,LEVALBUTEROL1.25 MG/0.5 ML INH,23.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218715,VITAMIN D3 5000 IU TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218716,OPANA ER 40 MG TAB,53.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218717,OXYMORPHONE 10 MG TAB,16.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218718,BREO ELLIPTA 200MCG-25MCG INH,"1,252.00",J3535,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218719,MILRINONELACT/D5W40MG/200MLINJ,215.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218720,BREO ELLIPTA 200MCG-25MCG INH,482.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218721,SIMBRINZA  1%-0.2% OPHTH SUSP,577.00,J3490,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218722,BREXPIPRAZOLE 1 MG TAB,139.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218723,FAMOTIDINE/NACL 20MG/50ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218724,MORPHINE SULFATE 10 MG/ML INJ,25.00,J2270,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218725,SENNOSIDES 8.6 MG TAB,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218726,MYCOPHEN MOFETIL1000MG/5MLSUSP,128.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218727,MORPHINE SULFATE 10 MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218728,LAMIVUDINE 150 MG TAB,26.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218729,ELECTROLYTE CONCENTRATE SOL,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218730,DIOSMIN COMPLEX 630 MG TAB,10.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218731,CLINDAMYCIN 150 MG/ML INJ,25.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218732,CETAPHIL COMPND VEHICLE TOP,43.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218733,ALBUTEROL SULFATE 0.09 MG INH,251.50,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218734,ALBUTEROL SULFATE 0.09 MG INH,186.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218735,ALBUTEROL SULFATE 0.09 MG INH,74.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
92218736,ACETAMINOPHEN 160MG/5ML ELIXIR,8.00,,Inpatient,Gross Charge - Not indicative of patient responsibility,
