PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92217578,ANIDULAFUNGIN 100MG INJ,"$1,145.00",Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$66.00,Gross Charge - Not indicative of patient responsibility
92217588,GLIMEPIRIDE 2MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217605,SUMATRIPTAN SUCC 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217630,DULOXETINE HCL 60MG ECC,$37.00,Gross Charge - Not indicative of patient responsibility
92217634,RITONAVIR 100MG TAB,$54.00,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$28.00,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$28.00,Gross Charge - Not indicative of patient responsibility
92217657,LACTATED RINGERS IVS,$28.00,Gross Charge - Not indicative of patient responsibility
92217659,MULTIVATAMIN 10 ML INJ,$257.00,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$41.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$233.00,Gross Charge - Not indicative of patient responsibility
92217681,TAMSULOSIN HCL 0.4MG CAP,$19.00,Gross Charge - Not indicative of patient responsibility
92217684,FENTANYL 12MCG/HR TDM,$108.00,Gross Charge - Not indicative of patient responsibility
92217701,GLYCOPYRROLATE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217708,MEROPENEM 500MG INJ,$92.00,Gross Charge - Not indicative of patient responsibility
92217709,MEROPENEM 1GM INJ,$179.00,Gross Charge - Not indicative of patient responsibility
92217739,CALCIUM W/D 500MG-200U TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217771,PRADAXA 75MG CAP,$32.00,Gross Charge - Not indicative of patient responsibility
92217776,CERTAROLINE FOSAMIL 600MG INJ,"$1,116.00",Gross Charge - Not indicative of patient responsibility
92217804,LIDOCAINE HCL 1% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$65.00,Gross Charge - Not indicative of patient responsibility
92217813,AMIODARONE HCL 150MG/100ML SOL,$221.00,Gross Charge - Not indicative of patient responsibility
92217814,AMIODARONE HCL 360MG/200ML SOL,$293.00,Gross Charge - Not indicative of patient responsibility
92217823,RIVAROXABAN 10MG TAB,$89.00,Gross Charge - Not indicative of patient responsibility
92217824,LEVOFLOXACIN D5W 750MG/150ML I,$83.00,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$81.00,Gross Charge - Not indicative of patient responsibility
92217826,LEVOFLAXACIN D5W 250MG/50ML IN,$45.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$672.00,Gross Charge - Not indicative of patient responsibility
92217882,NICOTINE 14MG/24HR TDM,$13.00,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$58.00,Gross Charge - Not indicative of patient responsibility
92217937,TICAGRELOR 90MG TAB,$37.00,Gross Charge - Not indicative of patient responsibility
92217941,LEVETIRACETAM 5MG/ML INJ,$189.00,Gross Charge - Not indicative of patient responsibility
92217943,DEXTROAMPHETAMINE HBR QUIN CAP,$116.00,Gross Charge - Not indicative of patient responsibility
92217950,RIVAROXABAN 15MG TAB,$89.00,Gross Charge - Not indicative of patient responsibility
92217969,LEVETIRACETAM 100MG/ML 5ML SOL,$42.00,Gross Charge - Not indicative of patient responsibility
92217974,BUTRANS 5MCG/HR ER TDM,$354.00,Gross Charge - Not indicative of patient responsibility
92217991,NEUPRO 4MG/24HR TDM,$137.00,Gross Charge - Not indicative of patient responsibility
92218011,ADERALL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218013,TAMIFLU 30MG CAP,$89.00,Gross Charge - Not indicative of patient responsibility
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,$28.00,Gross Charge - Not indicative of patient responsibility
92218076,PREZISTA 800MG TAB,$335.00,Gross Charge - Not indicative of patient responsibility
92218079,MORPHINE SULFATE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92218080,LEVALBUTEROL HCL 1.25MG/3ML IN,$33.00,Gross Charge - Not indicative of patient responsibility
92218092,MONTELUKAST SOD 10MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92218102,FENOFIBRATE 48MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218107,DOXYCYCLINE HYCLATE 100MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92218150,CALCIUM ACETATE 667MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92218211,PRECEDEX 4MCG/ML-0.9% INJ,$534.00,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92218268,MYRBETRIQ 25MG ER TAB,$75.00,Gross Charge - Not indicative of patient responsibility
92218269,CREON 180000-36000-14000U CAP,$56.00,Gross Charge - Not indicative of patient responsibility
92218300,FLUARIX QUADRIVALENT 2014-2015,$102.00,Gross Charge - Not indicative of patient responsibility
92218327,TRIPLE ANTIBIOTIC OINT,$9.00,Gross Charge - Not indicative of patient responsibility
92218369,ACETAZOLAMIDE 500 MG PWD,$264.00,Gross Charge - Not indicative of patient responsibility
92218371,DESVENLAFAXINE 50 MG TABLET,$59.00,Gross Charge - Not indicative of patient responsibility
92218387,MIRALAX 17 GM/DOSE PWD,$9.00,Gross Charge - Not indicative of patient responsibility
92218391,LEVOTHYROXINE 25 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218410,LEVOTHYROXINE 88 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218412,LEVOTHYROXINE 112 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218415,LEVOTHYROXINE 175 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218427,SYNTHROID 137 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218433,LANTISEPTIC SKIN PROTECT TOP,$25.00,Gross Charge - Not indicative of patient responsibility
92218446,CRESEMBA 372 MG INJ,"$1,892.00",Gross Charge - Not indicative of patient responsibility
92218466,ZERBAXA 1 GM-0.5 GM PDS,$671.00,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$9.00,Gross Charge - Not indicative of patient responsibility
92218504,FLORANEX GRANULES 1 GM GRA,$11.00,Gross Charge - Not indicative of patient responsibility
92218623,CYANOCOBALAMIN 1000 MCG INJ,$44.00,Gross Charge - Not indicative of patient responsibility
92218626,AMMONIUM LACTATE 12% TOPICAL,$44.00,Gross Charge - Not indicative of patient responsibility
92218634,DIGOXIN 250 MCG/ML INJ,$35.00,Gross Charge - Not indicative of patient responsibility
92218700,MORPHINE SULFATE 4 MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92218702,MEROPENEM/NS 500 MG/50ML INJ,$104.00,Gross Charge - Not indicative of patient responsibility
92218703,SACUBITRIL/VALSART24MG26MGTAB,$49.00,Gross Charge - Not indicative of patient responsibility
92218705,PATIROMER 8.4 GM/PACKET POW,$233.00,Gross Charge - Not indicative of patient responsibility
92218709,FLUCONAZOLE 100 MG/50 ML INJ,$59.00,Gross Charge - Not indicative of patient responsibility
92218715,VITAMIN D3 5000 IU TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218725,SENNOSIDES 8.6 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218734,ALBUTEROL SULFATE 0.09 MG INH,$342.00,Gross Charge - Not indicative of patient responsibility
92218755,FINASTERIDE 5 MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92218788,GLIPIZIDE 2.5 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218790,BUPROPION HCL 150 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218801,MEGESTROL ACETATE 40 MG/ML SOL,$24.00,Gross Charge - Not indicative of patient responsibility
92218846,LACTOBAC ACIDOPHIL/PECTIN CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92218889,LIPIDS 20% EMULSION,$262.00,Gross Charge - Not indicative of patient responsibility
92218932,MEMANTINE HCL 5 MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92218936,LANTHANUM CARBONATE 500MG TAB,$76.00,Gross Charge - Not indicative of patient responsibility
92218940,PREDNISONE 10 MGTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218942,NITROFUR MONOHYD 100 MG CAP,$27.00,Gross Charge - Not indicative of patient responsibility
92218960,MEMANTINE HCL10 MGTAB,$45.00,Gross Charge - Not indicative of patient responsibility
92218968,LEVOTHYROXINE SODIUM150MCGTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218985,POTASSIUM CHLOR 40MEQ/30ML SOL,$152.00,Gross Charge - Not indicative of patient responsibility
92219002,MORPHINE SULFATE 2 MG/ML SOL,$27.00,Gross Charge - Not indicative of patient responsibility
92219003,MORPHINE SULFATE 5 MG/ML SOL,$27.00,Gross Charge - Not indicative of patient responsibility
92219015,HYDROCRT NA SUCCINATE 100MGSOL,$85.00,Gross Charge - Not indicative of patient responsibility
92219127,ASPIRIN 81 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219169,RACEPINEPHRINE HCL  2.25% INH,$9.00,Gross Charge - Not indicative of patient responsibility
92219222,TOLTERODINE TARTRATE 4 MG CAP,$78.00,Gross Charge - Not indicative of patient responsibility
92219223,TOLTERODINE TARTRATE 2 MG CAP,$78.00,Gross Charge - Not indicative of patient responsibility
92219247,APIXABAN 5 MG TAB,$44.00,Gross Charge - Not indicative of patient responsibility
92219262,DAPTOMYCIN 350 MG PWD,"$1,762.00",Gross Charge - Not indicative of patient responsibility
