PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92216302,CLONAZEPAM 0.5MG ODT,$9.00,Gross Charge - Not indicative of patient responsibility
92216305,CLONAZEPAM 1MG ODT,$9.00,Gross Charge - Not indicative of patient responsibility
92216316,AZTREONAM 2GM/50ML INJ,$400.00,Gross Charge - Not indicative of patient responsibility
92216318,AZTREONAM 1GM/50ML INJ,$200.00,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$58.00,Gross Charge - Not indicative of patient responsibility
92216369,PAROXETINE HCL 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216374,ARIPIPRAZOLE 2MG TAB,$174.00,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$1,762.00",Gross Charge - Not indicative of patient responsibility
92216392,GUAIFENESIN 100MG/5ML LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92216407,PIPERACIL TAZOBACT 3.375GM INJ,$120.00,Gross Charge - Not indicative of patient responsibility
92216409,PIPERACIL TAZOBACT 2.25GM/50 I,$90.00,Gross Charge - Not indicative of patient responsibility
92216411,QUETIAPINE FUMARATE 50MG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$29.00,Gross Charge - Not indicative of patient responsibility
92216425,DEXTROSE 10%-NS IVS,$35.00,Gross Charge - Not indicative of patient responsibility
92216433,FLUTICASONE PROP 50MCG NASAL S,$384.00,Gross Charge - Not indicative of patient responsibility
92216460,PRAMIPEXOLE DIHCL 0.25MG TAB,$41.00,Gross Charge - Not indicative of patient responsibility
92216517,METOCLOPRAMIDE 5MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216547,LORATADINE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$219.00,Gross Charge - Not indicative of patient responsibility
92216581,MIDODRINE HCL 5MG TAB,$20.00,Gross Charge - Not indicative of patient responsibility
92216599,SITAGLIPTIN PHOSPHATE 100MG TA,$86.00,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216602,HYDROCODONE APAP 7.5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$54.00,Gross Charge - Not indicative of patient responsibility
92216607,POSACONAZOLE 40MG/ML SUS,$392.00,Gross Charge - Not indicative of patient responsibility
92216623,DIPHENHYDRAMINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216630,GUAIFENESIN COD 100-10MG/5ML S,$9.00,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,"$1,122.00",Gross Charge - Not indicative of patient responsibility
92216654,ONDANSETRON HCL 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216689,PEG ELCTROLYTE LAVAGE SOL,$114.00,Gross Charge - Not indicative of patient responsibility
92216709,FLUOXETINE HCL 10MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216725,SERTRALINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216772,DILTIAZEM HCL 60MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$97.00,Gross Charge - Not indicative of patient responsibility
92216782,PREGABALIN 75MG CAP,$49.00,Gross Charge - Not indicative of patient responsibility
92216798,ZOLPIDEM TARTRATE 10MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92216802,TIOTROPIUM BROMIDE 18MCG CAP,$80.00,Gross Charge - Not indicative of patient responsibility
92216823,COLESTIPOL HCL 1GM TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216861,RIVASTIGMINE 9.5MG/24HR TDM,$129.00,Gross Charge - Not indicative of patient responsibility
92216864,RIVASTIGMINE 4.6MG/24HR TDM,$129.00,Gross Charge - Not indicative of patient responsibility
92216886,ZONISAMIDE 25MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216890,PRIMIDONE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216897,FOSPHENYTOIN NA 75MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92216902,GABAPENTIN 400MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216914,CEFAZOLIN 1GM-DEXTROSE INJ,$37.00,Gross Charge - Not indicative of patient responsibility
92216917,CEFTRIAXONE NA 1GM/D5W INJ,$70.00,Gross Charge - Not indicative of patient responsibility
92216919,BUDESONIDE FORMOTRL 160/4.5 AE,"$1,334.00",Gross Charge - Not indicative of patient responsibility
92216920,BUDESONIDE FORMOTRL 80/4.5 AER,"$1,160.00",Gross Charge - Not indicative of patient responsibility
92216923,SITAGLIPTIN PHOSPHATE 25MG TAB,$86.00,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$36.00,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$56.00,Gross Charge - Not indicative of patient responsibility
92216943,CARVEDILOL 3.125MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92216950,ASPIRIN 81MG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92216952,ATORVASTATIN CALCIUM 40MG TAB,$54.00,Gross Charge - Not indicative of patient responsibility
92216996,AMLODIPINE BESYLATE 2.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217006,ENOXAPARIN NA 60MG/ML INJ,$189.00,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$229.00,Gross Charge - Not indicative of patient responsibility
92217010,FENTANYL 75MCG/HR TDM,$201.00,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$80.00,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$127.00,Gross Charge - Not indicative of patient responsibility
92217014,ENOXAPARIN NA 120MG/ML INJ,$476.00,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$287.00,Gross Charge - Not indicative of patient responsibility
92217017,ENOXAPARIN NA 150MG/ML INJ,$557.00,Gross Charge - Not indicative of patient responsibility
92217018,FENTANYL 25MCG/HR TDM,$72.00,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$37.00,Gross Charge - Not indicative of patient responsibility
92217024,FENTANYL 50MCG/HR TDM,$132.00,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92217088,OXYCODONE HCL 15MG TER,$32.00,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$86.00,Gross Charge - Not indicative of patient responsibility
92217111,"HEPARIN 1,000U/ML INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92217112,OXYCODONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217126,BENZONATATE 100MG SGL,$9.00,Gross Charge - Not indicative of patient responsibility
92217132,HYDRALAZINE HCL 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217136,CIPROFLOXACIN 200MG/100ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92217140,DICLOFENAC NA 0.1%  GEL,$245.00,Gross Charge - Not indicative of patient responsibility
92217144,MIDODRINE HCL 5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217180,METHYLNALTREXONE 12MG/0.6ML IN,$407.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$51.00,Gross Charge - Not indicative of patient responsibility
92217200,DRONABINOL 2.5MG SGL,$29.00,Gross Charge - Not indicative of patient responsibility
92217206,RISPERIDONE 0.25MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92217208,VENLAFAXINE HCL 37.5MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217210,RISPERIDONE 0.5MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92217213,MORPHINE  15MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217215,SULFAMETHOXAZOLE/TMP SUS,$20.00,Gross Charge - Not indicative of patient responsibility
92217253,AMINO ACIDS 4.25% D20W IVS,$213.00,Gross Charge - Not indicative of patient responsibility
92217255,AMINO ACIDS 4.25% D10W IVS,$200.00,Gross Charge - Not indicative of patient responsibility
92217261,AMINO ACIDS 4.25% D20W IVS,$437.00,Gross Charge - Not indicative of patient responsibility
92217267,AMINO ACIDS 4.25% D25W IVS,$409.00,Gross Charge - Not indicative of patient responsibility
92217268,AMINO ACIDS 5% D20W IVS,$427.00,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$30.00,Gross Charge - Not indicative of patient responsibility
92217273,AMINO ACIDS 5% D15W IVS,$230.00,Gross Charge - Not indicative of patient responsibility
92217284,AMINO ACIDS 5% D15W W/E IVS,$449.00,Gross Charge - Not indicative of patient responsibility
92217285,DEXTROSE 5%-1/4NS IVS,$32.00,Gross Charge - Not indicative of patient responsibility
92217287,AMINO ACIDS 5% D15W IVS,$421.00,Gross Charge - Not indicative of patient responsibility
92217305,DIVALPROEX NA 500MG TCP,$17.00,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$9.00,Gross Charge - Not indicative of patient responsibility
92217332,BENZOCAINE MENTHOL 15-4MG LOZ,$9.00,Gross Charge - Not indicative of patient responsibility
92217338,CETIRIZINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217343,SERTRALINE HCL 25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92217345,THEOPHYLLINE 80MG/15ML SOL,$63.00,Gross Charge - Not indicative of patient responsibility
92217351,LEVETIRACETAM 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217353,LEVETIRACETAM 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217356,AZITHROMYCIN 250MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92217359,DANTROLENE NA 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92217370,PROMETHAZINE HCL 12.5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217373,HYDROXYCHLOROQUINE 200MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92217409,HYDROXYZINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217417,BUDESONIDE 0.5MG/2ML SUS,$55.00,Gross Charge - Not indicative of patient responsibility
92217435,LAMOTRIGINE 100MG TAB,$19.00,Gross Charge - Not indicative of patient responsibility
92217436,LEVETIRACETAM 500MG/5ML SOL,$47.00,Gross Charge - Not indicative of patient responsibility
92217442,FEBUXOSTAT 40MG TAB,$64.00,Gross Charge - Not indicative of patient responsibility
92217451,"KCL 20MEQ/NS 1,000ML IVS",$37.00,Gross Charge - Not indicative of patient responsibility
92217457,TOPIRAMATE 25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92217463,LACOSAMIDE 200MG TAB,$86.00,Gross Charge - Not indicative of patient responsibility
92217469,LACOSAMIDE 100MG TAB,$81.00,Gross Charge - Not indicative of patient responsibility
92217470,LIOTHYRONINE NA 5MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217478,FLUCONAZOLE 400MG/200ML INJ,$84.00,Gross Charge - Not indicative of patient responsibility
92217483,TOPIRAMATE 100MG TAB,$32.00,Gross Charge - Not indicative of patient responsibility
92217490,NEBIVOLOL HCL 5MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92217496,MYCOPHENOLATE 250MG CAP,$12.00,Gross Charge - Not indicative of patient responsibility
92217510,AMYLASE/LIPASE/PROTEASE ECC,$9.00,Gross Charge - Not indicative of patient responsibility
92217523,DRONEDARONE HCL 400MG TAB,$63.00,Gross Charge - Not indicative of patient responsibility
92217525,PRASUGREL HCL 10MG TAB,$66.00,Gross Charge - Not indicative of patient responsibility
92217545,HYDROCODONE APAP 10-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217551,CLONIDINE 0.3MG/DAY TDM,$386.00,Gross Charge - Not indicative of patient responsibility
92217553,SEVELAMER CARBONATE 2.4GM PDR,$101.00,Gross Charge - Not indicative of patient responsibility
92217611,INSULIN HUM REGULAR 100U/ML IN,$268.00,Gross Charge - Not indicative of patient responsibility
92217626,FLUCONAZOLE 100MG/50ML INJ,$60.00,Gross Charge - Not indicative of patient responsibility
92217649,SALIVA SUBSTITUTES SOL,$30.00,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$28.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92217657,LACTATED RINGERS IVS,$27.00,Gross Charge - Not indicative of patient responsibility
92217662,D5W/NACL 0.45%/KCL 20MEQ IVS,$30.00,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$39.00,Gross Charge - Not indicative of patient responsibility
92217674,"KCL 20MEQ/NS 1,000ML IVS",$50.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$220.00,Gross Charge - Not indicative of patient responsibility
92217681,TAMSULOSIN HCL 0.4MG CAP,$18.00,Gross Charge - Not indicative of patient responsibility
92217684,FENTANYL 12MCG/HR TDM,$102.00,Gross Charge - Not indicative of patient responsibility
92217699,DRONABINOL 2.5MG SGL,$27.00,Gross Charge - Not indicative of patient responsibility
92217707,CEFEPIME HCL 1GM/50ML INJ,$70.00,Gross Charge - Not indicative of patient responsibility
92217721,AZATHIOPRINE 50MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92217722,PYSLLIUM 5.8GM POW,$9.00,Gross Charge - Not indicative of patient responsibility
92217725,ENOXAPARIN NA 120MG/0.8ML INJ,$488.00,Gross Charge - Not indicative of patient responsibility
92217739,CALCIUM W/D 500MG-200U TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217747,ANASTROZOLE 1MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92217756,OXYCODONE HCL 40MG TER,$72.00,Gross Charge - Not indicative of patient responsibility
92217757,OXYCODONE HCL 20MG TER,$42.00,Gross Charge - Not indicative of patient responsibility
92217774,CHLORHEXIDINE GLUC 0.12% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92217776,CERTAROLINE FOSAMIL 600MG INJ,"$1,053.00",Gross Charge - Not indicative of patient responsibility
92217777,CERTAROLINE FOSAMIL 400MG INJ,"$1,053.00",Gross Charge - Not indicative of patient responsibility
92217781,LURASIDONE HCL 80MG TAB,$245.00,Gross Charge - Not indicative of patient responsibility
92217786,"CHOLECALCIFEROL 1,000U TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92217788,ACETAMINOPHEN 10MG/ML 100ML IN,$241.00,Gross Charge - Not indicative of patient responsibility
92217793,MULTIVITAMIN MINERALS TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217804,LIDOCAINE HCL 1% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$62.00,Gross Charge - Not indicative of patient responsibility
92217811,VENLAFAXINE HCL 75MG CER,$52.00,Gross Charge - Not indicative of patient responsibility
92217818,HYDROCORTISONE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$76.00,Gross Charge - Not indicative of patient responsibility
92217833,MULTIVITAMIN TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217843,NIFEDIPINE 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92217844,BUDESONIDE 3MG ECC,$114.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$634.00,Gross Charge - Not indicative of patient responsibility
92217865,LEVALBUTEROL 1.25MG/0.5ML SOL,$34.00,Gross Charge - Not indicative of patient responsibility
92217882,NICOTINE 14MG/24HR TDM,$13.00,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$55.00,Gross Charge - Not indicative of patient responsibility
92217937,TICAGRELOR 90MG TAB,$35.00,Gross Charge - Not indicative of patient responsibility
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,$27.00,Gross Charge - Not indicative of patient responsibility
92218071,LINZESS 290MCG CAP,$77.00,Gross Charge - Not indicative of patient responsibility
92218079,MORPHINE SULFATE 4MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92218088,DELZICOL 400MG DR CAP,$21.00,Gross Charge - Not indicative of patient responsibility
92218092,MONTELUKAST SOD 10MG TAB,$22.00,Gross Charge - Not indicative of patient responsibility
92218093,DOXYCYCLINE 100MG TAB,$25.00,Gross Charge - Not indicative of patient responsibility
92218095,ARGATOBAN 1MG/ML INJ,"$1,374.00",Gross Charge - Not indicative of patient responsibility
92218109,APRISO 0.375GM ER CAP,$22.00,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92218169,SOD THIOSULFATE 250MG/ML INJ,$535.00,Gross Charge - Not indicative of patient responsibility
92218192,LACTOBACILLUS COMB TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218211,PRECEDEX 4MCG/ML-0.9% INJ,$504.00,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92218272,MIRABEGRON 50MG TAB,$71.00,Gross Charge - Not indicative of patient responsibility
92218275,BRINTELLIX 5MG TAB,$69.00,Gross Charge - Not indicative of patient responsibility
92218292,MORPHINE SULFATE 15MG ER TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218336,INVOKANA 100MG TAB,$85.00,Gross Charge - Not indicative of patient responsibility
92218362,LEVOTHYROXINE 25MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218369,ACETAZOLAMIDE 500 MG PWD,$249.00,Gross Charge - Not indicative of patient responsibility
92218371,DESVENLAFAXINE 50 MG TABLET,$55.00,Gross Charge - Not indicative of patient responsibility
92218380,ADVAIR HFA 115MCG-21MCG AER,"$1,275.00",Gross Charge - Not indicative of patient responsibility
92218390,TOBI 300 MG/5 ML INH,$742.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218419,LEVOTHYROXINE 88 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218420,LEVOTHYROXINE 112 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218461,CEFEPIME 2 GM SOL,$106.00,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$9.00,Gross Charge - Not indicative of patient responsibility
92218525,BUDESONIDE 0.5 MG/2 ML INH,$45.00,Gross Charge - Not indicative of patient responsibility
92218531,APTIOM 400MG TAB,$184.00,Gross Charge - Not indicative of patient responsibility
92218551,LACOSAMIDE 50 MG TAB,$57.00,Gross Charge - Not indicative of patient responsibility
92218572,NALOXEGOL 25 MG,$69.00,Gross Charge - Not indicative of patient responsibility
92218602,MELOXICAM 7.5 MG TAB,$15.00,Gross Charge - Not indicative of patient responsibility
92218625,ALBUTEROL HFA 0.09 MG/DOSE INH,$269.00,Gross Charge - Not indicative of patient responsibility
92218627,DOFETILIDE 250 MCG CAP,$62.00,Gross Charge - Not indicative of patient responsibility
92218634,DIGOXIN 250 MCG/ML INJ,$33.00,Gross Charge - Not indicative of patient responsibility
92218666,PEG 3350 17 GM/DOSE PKT,$9.00,Gross Charge - Not indicative of patient responsibility
92218687,POTASSIUM BI/CITRIC 20MEQ TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218701,MEROPENEM/NS 1000 MG/50ML INJ,$132.00,Gross Charge - Not indicative of patient responsibility
92218702,MEROPENEM/NS 500 MG/50ML INJ,$98.00,Gross Charge - Not indicative of patient responsibility
92218715,VITAMIN D3 5000 IU TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218725,SENNOSIDES 8.6 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218738,TEMAZEPAM 7.5 MG CAP,$34.00,Gross Charge - Not indicative of patient responsibility
92218791,IVABRADINE 5 MG TAB,$43.00,Gross Charge - Not indicative of patient responsibility
92218800,NALOXEGOL 12.5 MG TAB,$69.00,Gross Charge - Not indicative of patient responsibility
92218808,POTASSIUM CL 20 MEQ/15 ML SOL,$93.00,Gross Charge - Not indicative of patient responsibility
92218811,ATAZANVR/COBIC 300MG-150MGTAB,$321.00,Gross Charge - Not indicative of patient responsibility
92218851,MULTIVIT W/IRON CHILDREN TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218856,POTASSIUM CHLORID ER 20MEQTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218871,NORTRIPTYLINE HCL 25 MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92218884,MICONAZOLE NITRATE 0.02 CRM,$50.00,Gross Charge - Not indicative of patient responsibility
92218889,LIPIDS 20% EMULSION,$247.00,Gross Charge - Not indicative of patient responsibility
92218901,SODIUM CHLORIDE INH 3% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92218917,ACETAMINOPHEN 325 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218927,CIT ACID/SODCIT334MG-500MG/5ML,$10.00,Gross Charge - Not indicative of patient responsibility
92218929,MORPHINE SULFATE 30 MG TAB,$17.00,Gross Charge - Not indicative of patient responsibility
92218932,MEMANTINE HCL 5 MG TAB,$41.00,Gross Charge - Not indicative of patient responsibility
92218940,PREDNISONE 10 MGTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218947,MULTIVIT/CA/IRON/FOLIC  TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218960,MEMANTINE HCL10 MGTAB,$43.00,Gross Charge - Not indicative of patient responsibility
92218996,ZINC OXIDE 20% OINT,$24.00,Gross Charge - Not indicative of patient responsibility
92219003,MORPHINE SULFATE 5 MG/ML SOL,$27.00,Gross Charge - Not indicative of patient responsibility
92219014,HYDROCRT NA SUCCINATE 100MGSOL,$81.00,Gross Charge - Not indicative of patient responsibility
92219021,DONEPEZIL 5 MG TAB,$39.00,Gross Charge - Not indicative of patient responsibility
92219069,HYDROXYZINE HCL 25 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219085,CLONAZEPAM 0.25 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219086,CLONAZEPAM 0.5 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219120,CARVEDILOL 6.25 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219127,ASPIRIN 81 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219128,BACLOFEN 20 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219138,MIDODRINE HYROCHLOR 2.5MGTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219145,DIPHENHYDRAMINE HCL 25 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219149,PHENOBARBITAL 32.4 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219155,MINOXIDIL 2.5 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219156,MOXIFLOXACIN 400 MG TAB,$64.00,Gross Charge - Not indicative of patient responsibility
92219169,RACEPINEPHRINE HCL  2.25% INH,$9.00,Gross Charge - Not indicative of patient responsibility
92219185,MORPHINE SULFATE 0.5 MG/ML SOL,$37.00,Gross Charge - Not indicative of patient responsibility
92219247,APIXABAN 5 MG TAB,$42.00,Gross Charge - Not indicative of patient responsibility
92219248,LIDOCAINE 0.04 PATCH,$9.00,Gross Charge - Not indicative of patient responsibility
