PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92218932,MEMANTINE HCL 5 MG TAB,$23.00,Gross Charge - Not indicative of patient responsibility
92218934,MAGNESIUM OXIDE 400 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218936,LANTHANUM CARBONATE 500MG TAB,$40.50,Gross Charge - Not indicative of patient responsibility
92218949,VITAMIN B COMPLEX  CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218973,DIPHENHYD HYDCLORIDE 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218993,AMINOCAPROIC ACID 1000 MG TAB,$137.00,Gross Charge - Not indicative of patient responsibility
92218996,ZINC OXIDE 20% OINT,$13.50,Gross Charge - Not indicative of patient responsibility
92219003,MORPHINE SULFATE 5 MG/ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92219008,DIPHENHYDRAMINEHCL25MG/10MLSOL,$8.00,Gross Charge - Not indicative of patient responsibility
92219014,HYDROCRT NA SUCCINATE 100MGSOL,$45.00,Gross Charge - Not indicative of patient responsibility
92219031,METHYLPRED NA SUCC 125 MG  SOL,$32.50,Gross Charge - Not indicative of patient responsibility
92219058,THYROID 65 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219066,TORSEMIDE 20 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219068,MAGNESIUM HYDROX400 MG/5 MLLIQ,$8.00,Gross Charge - Not indicative of patient responsibility
92219069,HYDROXYZINE HCL 25 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219073,RIVAROXABAN 15 MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92219095,LIDOCAINE HYDROCHLORIDE2%JELLY,$21.50,Gross Charge - Not indicative of patient responsibility
92219149,PHENOBARBITAL 32.4 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219191,CHOLECALCIFEROL 400 UNITS TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219203,ROTIGOTINE 1 MG/24 HRPatch,$72.50,Gross Charge - Not indicative of patient responsibility
92219247,APIXABAN 5 MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92219271,MORPHINE SULFATE IR 15 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
