PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92214505,LAMIVUDINE 10MG/ML SOL,$41.85,Gross Charge - Not indicative of patient responsibility
92214515,DOXAZOSIN MESYLATE 2MG TAB,$16.10,Gross Charge - Not indicative of patient responsibility
92214524,VALPROIC ACID 250MG/5ML LIQ,$10.80,Gross Charge - Not indicative of patient responsibility
92214526,METOPROLOL SUCC 25MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92214528,LAMIVUDINE 100MG TAB,$87.95,Gross Charge - Not indicative of patient responsibility
92214535,DOCUSATE NA 100MG/10ML LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92214538,SODIUM CL 0.45% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214560,FENTANYL 75MCG/HR TDM,$204.10,Gross Charge - Not indicative of patient responsibility
92214569,FENTANYL 50MCG/HR TDM,$142.90,Gross Charge - Not indicative of patient responsibility
92214571,POTASSIUM CL 20MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214575,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92214578,LEVETIRACETAM 250MG TAB,$18.40,Gross Charge - Not indicative of patient responsibility
92214588,SODIUM CL 0.9% IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214590,LEVETIRACETAM 500MG TAB,$27.80,Gross Charge - Not indicative of patient responsibility
92214596,NICOTINE 7MG/24HR TDM,$12.60,Gross Charge - Not indicative of patient responsibility
92214614,D5W-1/2NS/KCL 20MEQ/L IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92214619,PARICALCITOL 5MCG/ML INJ,$90.90,Gross Charge - Not indicative of patient responsibility
92214623,POTASSIUM CL 2MEQ/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214674,NOREPINEPHRINE BIT 1MG/ML INJ,$101.65,Gross Charge - Not indicative of patient responsibility
92214679,MAGNESIUM SULF 50% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214701,NATEGLINIDE 60MG TAB,$17.65,Gross Charge - Not indicative of patient responsibility
92214714,RIFAMPIN 600MG INJ,$474.85,Gross Charge - Not indicative of patient responsibility
92214722,POTASSIUM PH 3MM/ML INJ,$79.65,Gross Charge - Not indicative of patient responsibility
92214723,METOLAZONE 5MG TAB,$18.65,Gross Charge - Not indicative of patient responsibility
92214725,MAGNESIUM HYDROXIDE 400MG SUS,$11.70,Gross Charge - Not indicative of patient responsibility
92214730,DIGOXIN 125MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214759,METFORMIN HCL 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214781,PANTOPRAZOLE NA 20MG ECT,$18.40,Gross Charge - Not indicative of patient responsibility
92214782,HYDROCODONE APAP 10-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92214788,FERRLECIT 62.5MG/5ML INJ,$190.80,Gross Charge - Not indicative of patient responsibility
92214801,POTASSIUM CL 10MEQ/50ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214804,BUMETANIDE 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214807,DEXTROSE 10%/WATER IVS,$31.50,Gross Charge - Not indicative of patient responsibility
92214810,NICOTINE 21MG/24HR TDM,$12.60,Gross Charge - Not indicative of patient responsibility
92214812,ALBUTEROL SULF 0.83MG/ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92214823,"NYSTATIN 100,000U/GM POW",$140.50,Gross Charge - Not indicative of patient responsibility
92214838,MIDODRINE HCL 10MG TAB,$28.20,Gross Charge - Not indicative of patient responsibility
92214841,PROPOFOL 10MG/ML INJ,$271.90,Gross Charge - Not indicative of patient responsibility
92214844,CELECOXIB 200MG CAP,$72.35,Gross Charge - Not indicative of patient responsibility
92214848,CELECOXIB 100MG CAP,$42.35,Gross Charge - Not indicative of patient responsibility
92214853,MIRTAZAPINE 15MG TAB,$9.45,Gross Charge - Not indicative of patient responsibility
92214860,MIRTAZAPINE 30MG TAB,$9.30,Gross Charge - Not indicative of patient responsibility
92214861,DAKINS 0.25% SOL,$53.75,Gross Charge - Not indicative of patient responsibility
92214864,LIPIDS 20% INJ,$207.90,Gross Charge - Not indicative of patient responsibility
92214866,DAKINS 0.5% SOL,$53.75,Gross Charge - Not indicative of patient responsibility
92214891,TACROLIMUS 0.5MG CAP,$12.55,Gross Charge - Not indicative of patient responsibility
92214923,ASPIRIN DIPYRIDAMOLE ER 25-200,$51.35,Gross Charge - Not indicative of patient responsibility
92214932,CLONIDINE HCL 0.3MG TDM,$854.10,Gross Charge - Not indicative of patient responsibility
92214940,DIGOXIN 0.25MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92214946,DEMECLOCYCLINE HCL 150MG TAB,$49.25,Gross Charge - Not indicative of patient responsibility
92214950,CADEXOMER IODINE 0.9% GEL,$685.30,Gross Charge - Not indicative of patient responsibility
92214960,ENTACAPONE 200MG TAB,$44.15,Gross Charge - Not indicative of patient responsibility
92214963,WARFARIN NA 1MG TAB,$12.35,Gross Charge - Not indicative of patient responsibility
92215001,MORPHINE  10MG/5ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92215024,AMINO ACIDS 10% IVS,$69.95,Gross Charge - Not indicative of patient responsibility
92215029,METHADONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215042,LIOTHYRONINE NA 5MCG TAB,$11.50,Gross Charge - Not indicative of patient responsibility
92215048,LIOTHYRONINE NA 25MCG TAB,$15.10,Gross Charge - Not indicative of patient responsibility
92215051,HYDROMORPHONE 1MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215054,CILOSTAZOL 100MG TAB,$9.10,Gross Charge - Not indicative of patient responsibility
92215062,RISPERIDONE 0.25MG TAB,$39.40,Gross Charge - Not indicative of patient responsibility
92215074,POTASSIUM CL 20MEQ PDS,$34.35,Gross Charge - Not indicative of patient responsibility
92215087,NIFEDIPINE 90MG TER,$12.80,Gross Charge - Not indicative of patient responsibility
92215089,METOLAZONE 2.5MG TAB,$16.45,Gross Charge - Not indicative of patient responsibility
92215092,RITONAVIR 100MG SGL,$51.45,Gross Charge - Not indicative of patient responsibility
92215098,FERROUS SULF 300MG/5ML ELI,$11.45,Gross Charge - Not indicative of patient responsibility
92215104,COLCHICINE 0.6MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215118,ESCITALOPRAM OXALATE 10MG TAB,$27.55,Gross Charge - Not indicative of patient responsibility
92215119,ONDANSETRON HCL 4MG TAB,$126.40,Gross Charge - Not indicative of patient responsibility
92215129,"HEPARIN 25,000U/D5W 250ML INJ",$51.00,Gross Charge - Not indicative of patient responsibility
92215136,PANTOPRAZOLE NA 40MG ECT,$12.25,Gross Charge - Not indicative of patient responsibility
92215142,POTASSIUM CL 10MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215186,IVERMECTIN 3MG TAB,$27.90,Gross Charge - Not indicative of patient responsibility
92215192,FLUCONAZOLE 200MG TAB,$116.00,Gross Charge - Not indicative of patient responsibility
92215202,FLUCONAZOLE 100MG TAB,$195.15,Gross Charge - Not indicative of patient responsibility
92215208,METRONIDAZOLE 500MG/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215210,NIFEDIPINE 60MG TER,$11.45,Gross Charge - Not indicative of patient responsibility
92215214,POTASSIUM CL 20MEQ TER,$9.00,Gross Charge - Not indicative of patient responsibility
92215216,CILOSTAZOL 50MG TAB,$9.20,Gross Charge - Not indicative of patient responsibility
92215218,ACETYLCYSTEINE 10% SOL,$47.80,Gross Charge - Not indicative of patient responsibility
92215220,IPRATR-ALBUTEROL 0.5-3MG/3ML S,$10.85,Gross Charge - Not indicative of patient responsibility
92215224,MODAFINIL 100MG TAB,$76.25,Gross Charge - Not indicative of patient responsibility
92215234,CLOPIDOGREL HSO4 75MG TAB,$28.55,Gross Charge - Not indicative of patient responsibility
92215258,HYDROMORPHONE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215259,FENTANYL 50MCG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215274,GABAPENTIN 100MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92215277,LORATADINE 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215280,EZETIMIBE 10MG TAB,$66.10,Gross Charge - Not indicative of patient responsibility
92215286,POTASSIUM CL 40MEQ/100ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215292,"BACITRACIN 50,000U INJ",$46.85,Gross Charge - Not indicative of patient responsibility
92215313,SPIRONOLACTONE 50MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215316,LACTATED RINGERS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92215318,LIPIDS 20% INJ,$218.30,Gross Charge - Not indicative of patient responsibility
92215320,LISINOPRIL 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215326,GABAPENTIN 400MG CAP,$12.55,Gross Charge - Not indicative of patient responsibility
92215329,NICARDIPINE HCL 2.5MG/ML INJ,$168.00,Gross Charge - Not indicative of patient responsibility
92215330,RISPERIDONE 2MG TAB,$91.25,Gross Charge - Not indicative of patient responsibility
92215335,DARBEPOETIN A 100MCG/ML INJ,"$4,644.00",Gross Charge - Not indicative of patient responsibility
92215349,GABAPENTIN 300MG CAP,$34.85,Gross Charge - Not indicative of patient responsibility
92215350,CIPROFLOXACIN 500MG TAB,$22.80,Gross Charge - Not indicative of patient responsibility
92215371,PHENYLEPHRINE HCL 10MG/ML INJ,$27.55,Gross Charge - Not indicative of patient responsibility
92215381,MORPHINE  1MG/ML INJ,$102.05,Gross Charge - Not indicative of patient responsibility
92215384,GLIMEPIRIDE 1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92215391,OXYCODONE HCL 10MG TER,$16.70,Gross Charge - Not indicative of patient responsibility
92215408,ACETYLCYSTEINE 20% SOL,$72.00,Gross Charge - Not indicative of patient responsibility
92215422,LINZOLID 600MG TAB,$485.30,Gross Charge - Not indicative of patient responsibility
92215431,SERTRALINE HCL 100MG TAB,$31.90,Gross Charge - Not indicative of patient responsibility
92215438,VENLAFAXINE HCL 37.5MG CER,$68.85,Gross Charge - Not indicative of patient responsibility
92215441,ATORVASTATIN CALCIUM 10MG TAB,$44.15,Gross Charge - Not indicative of patient responsibility
92215452,GABAPENTIN 250MG/5ML SOL,$21.95,Gross Charge - Not indicative of patient responsibility
92215472,CEFEPIME HCL 2GM INJ,$142.10,Gross Charge - Not indicative of patient responsibility
92215486,GLYCOPYRROLATE 1MG TAB,$13.45,Gross Charge - Not indicative of patient responsibility
92215487,CEFEPIME HCL 1GM INJ,$73.80,Gross Charge - Not indicative of patient responsibility
92215491,GLYCOPYRROLATE 2MG TAB,$9.35,Gross Charge - Not indicative of patient responsibility
92215513,OCTREOTIDE ACET 500MCG/ML INJ,$776.90,Gross Charge - Not indicative of patient responsibility
92215532,LACTIC ACID 10% LOT,$180.00,Gross Charge - Not indicative of patient responsibility
92215558,AMIODARONE HCL 150MG/3ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92215569,LIDOCAINE HCL 2% GEL,$121.45,Gross Charge - Not indicative of patient responsibility
92215570,LIDOCAINE HCL 2% GEL,$39.20,Gross Charge - Not indicative of patient responsibility
92215619,ARIPIPRAZOLE 5MG TAB,$172.00,Gross Charge - Not indicative of patient responsibility
92215632,DUTASTERIDE 0.5MG CAP,$38.45,Gross Charge - Not indicative of patient responsibility
92215654,CARBOXYMETHYLCELLULOSE NA 1% S,$9.00,Gross Charge - Not indicative of patient responsibility
92215681,ZINC OXIDE MENTHOL OIN,$37.50,Gross Charge - Not indicative of patient responsibility
92215738,MINERAL OIL PETROLATUM 15-18 O,$222.00,Gross Charge - Not indicative of patient responsibility
92215748,LEVETIRACETAM 100MG/ML SOL,$22.80,Gross Charge - Not indicative of patient responsibility
92215762,MEMANTINE HCL 5MG TAB,$43.15,Gross Charge - Not indicative of patient responsibility
92215797,NOREPINEPHRINE BIT 1MG/ML INJ,$104.75,Gross Charge - Not indicative of patient responsibility
92215832,VALSARTAN 160MG TAB,$43.65,Gross Charge - Not indicative of patient responsibility
92215835,DOCUSATE NA SENNA 50MG-8.6MG T,$9.00,Gross Charge - Not indicative of patient responsibility
92215838,DAPTOMYCIN 500MG INJ,"$2,672.45",Gross Charge - Not indicative of patient responsibility
92215853,AMIODARONE HCL 50MG/ML INJ,$25.50,Gross Charge - Not indicative of patient responsibility
92215875,CINACALCET HCL 60MG TAB,$322.70,Gross Charge - Not indicative of patient responsibility
92215876,CINACALCET HCL 30MG TAB,$161.35,Gross Charge - Not indicative of patient responsibility
92215897,IPRATROPIUM BR 0.02% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92215909,NELFINAVIR MESYLATE 625MG TAB,$60.70,Gross Charge - Not indicative of patient responsibility
92215940,LEVALBUTEROL 1.25MG/3ML SOL,$49.10,Gross Charge - Not indicative of patient responsibility
92215943,PANTOPRAZOLE NA 40MG INJ,$29.80,Gross Charge - Not indicative of patient responsibility
92215952,SUCRALFATE 1GM/10ML SUS,$47.25,Gross Charge - Not indicative of patient responsibility
92215961,MEGESTROL ACET 40MG/ML SUS,$21.25,Gross Charge - Not indicative of patient responsibility
92215983,DOXERCALCIFEROL 0.5MCG SGL,$87.20,Gross Charge - Not indicative of patient responsibility
92215991,EMITRICITABINE TENOFOVIR TAB,$335.15,Gross Charge - Not indicative of patient responsibility
92215997,CLOTRIMAZOLE 10MG LOZ,$17.20,Gross Charge - Not indicative of patient responsibility
92216000,IPRATROPIUM BR 0.02% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92216019,ALBUTEROL SULF 1.25MG/3ML SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92216032,DULOXETINE HCL 60MG ECC,$25.90,Gross Charge - Not indicative of patient responsibility
92216033,DULOXETINE HCL 20MG CAP,$41.55,Gross Charge - Not indicative of patient responsibility
92216034,DULOXETINE HCL 30MG CAP,$46.50,Gross Charge - Not indicative of patient responsibility
92216040,MORPHINE 30MG CER,$28.45,Gross Charge - Not indicative of patient responsibility
92216044,LACTO ACIDOPH/LACTO SPORO TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216064,FENOFIBRATE 145MG TAB,$13.90,Gross Charge - Not indicative of patient responsibility
92216079,CITALOPRAM HBR 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216080,CITALOPRAM HBR 20MG TAB,$12.25,Gross Charge - Not indicative of patient responsibility
92216109,SOLIFENACIN SUCC 5MG TAB,$72.75,Gross Charge - Not indicative of patient responsibility
92216115,DARBEPOETIN A 150MCG/0.3ML INJ,"$6,966.00",Gross Charge - Not indicative of patient responsibility
92216119,METFORMIN HCL 1000MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216143,NIFEDIPINE 30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92216179,METOLAZONE 2.5MG TAB,$16.45,Gross Charge - Not indicative of patient responsibility
92216188,MICAFUNGIN NA 50MG INJ,$561.00,Gross Charge - Not indicative of patient responsibility
92216219,SILDENAFIL CITRATE 20MG TAB,$251.40,Gross Charge - Not indicative of patient responsibility
92216220,OCTREOTIDE ACET 100MCG/ML INJ,$57.05,Gross Charge - Not indicative of patient responsibility
92216221,OCTREOTIDE ACET 50MCG/ML INJ,$34.45,Gross Charge - Not indicative of patient responsibility
92216227,PREGABALIN 100MG CAP,$44.60,Gross Charge - Not indicative of patient responsibility
92216229,PREGABALIN 75MG CAP,$44.60,Gross Charge - Not indicative of patient responsibility
92216230,TIGECYCLINE 50MG INJ,$937.35,Gross Charge - Not indicative of patient responsibility
92216232,PREGABALIN 25MG CAP,$44.60,Gross Charge - Not indicative of patient responsibility
92216236,PREGABALIN 50MG CAP,$44.60,Gross Charge - Not indicative of patient responsibility
92216246,MORPHINE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92216273,FENTANYL 25MCG/HR TDM,$101.55,Gross Charge - Not indicative of patient responsibility
92216278,CLOMIPRAMINE HCL 25MG CAP,$56.20,Gross Charge - Not indicative of patient responsibility
92216289,CARBIDOPA/LEVO 10/100 TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216317,AZTREONAM 1GM INJ,$182.65,Gross Charge - Not indicative of patient responsibility
92216333,LOPINAVIR RITONAVIR 200-50MG T,$51.20,Gross Charge - Not indicative of patient responsibility
92216360,CITRATE PHOS DEXTROSE INJ,$126.30,Gross Charge - Not indicative of patient responsibility
92216361,THIAMINE 100MG/ML INJ,$58.20,Gross Charge - Not indicative of patient responsibility
92216382,LACTO ACIDOPH/LACTO BULG CTB,$9.00,Gross Charge - Not indicative of patient responsibility
92216386,INSULIN DETEMIR 100U/ML INJ,"$1,762.50",Gross Charge - Not indicative of patient responsibility
92216392,GUAIFENESIN 100MG/5ML LIQ,$9.00,Gross Charge - Not indicative of patient responsibility
92216418,RANOLAZINE 500MG TER,$29.30,Gross Charge - Not indicative of patient responsibility
92216454,GLIMEPIRIDE 4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216496,ANIDULAFUNGIN 50MG INJ,$540.00,Gross Charge - Not indicative of patient responsibility
92216498,METOCLOPRAMIDE 5MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216520,RASAGILINE 1MG TAB,$133.45,Gross Charge - Not indicative of patient responsibility
92216523,VARENICLINE 1MG TAB,$43.00,Gross Charge - Not indicative of patient responsibility
92216568,LEVETIRACETAM 500MG/5ML INJ,$218.80,Gross Charge - Not indicative of patient responsibility
92216578,BUPROPION HCL 150MG T12,$25.65,Gross Charge - Not indicative of patient responsibility
92216594,SITAGLIPTIN PHOSPHATE 25MG TAB,$85.90,Gross Charge - Not indicative of patient responsibility
92216599,SITAGLIPTIN PHOSPHATE 100MG TA,$85.90,Gross Charge - Not indicative of patient responsibility
92216601,HYDROCODONE APAP 5-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216604,DAKINS 0.125% SOL,$54.35,Gross Charge - Not indicative of patient responsibility
92216619,GUAIFENESIN COD 100-10MG/5ML S,$9.00,Gross Charge - Not indicative of patient responsibility
92216633,ATAZANAVIR SULF 300MG CAP,$288.90,Gross Charge - Not indicative of patient responsibility
92216641,MICAFUNGIN NA 100MG INJ,"$1,122.00",Gross Charge - Not indicative of patient responsibility
92216664,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216681,PALIPERIDONE 6MG TER,$189.00,Gross Charge - Not indicative of patient responsibility
92216687,MAGNESIUM SULF 2GM/50ML INJ,$87.50,Gross Charge - Not indicative of patient responsibility
92216689,PEG ELCTROLYTE LAVAGE SOL,$113.85,Gross Charge - Not indicative of patient responsibility
92216706,HCTZ 12.5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92216716,"CHOLECALCIFEROL 1,000U TAB",$9.00,Gross Charge - Not indicative of patient responsibility
92216730,ALISKIREN 150MG TAB,$33.00,Gross Charge - Not indicative of patient responsibility
92216777,ARFORMOTEROL TARTRATE 15MCG SO,$97.10,Gross Charge - Not indicative of patient responsibility
92216802,TIOTROPIUM BROMIDE 18MCG CAP,$79.55,Gross Charge - Not indicative of patient responsibility
92216807,BUDESONIDE FORMOTRL 160/4.5 AE,"$1,963.20",Gross Charge - Not indicative of patient responsibility
92216818,PREDNISONE 20MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92216861,RIVASTIGMINE 9.5MG/24HR TDM,$129.45,Gross Charge - Not indicative of patient responsibility
92216864,RIVASTIGMINE 4.6MG/24HR TDM,$129.45,Gross Charge - Not indicative of patient responsibility
92216874,POLYETHYLENE GLYCOL 3350 POW,$15.05,Gross Charge - Not indicative of patient responsibility
92216921,SITAGLIPTIN PHOSPHATE 50MG TAB,$85.90,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$35.95,Gross Charge - Not indicative of patient responsibility
92216935,SODIUM POLYSTYRENE SULF SUS,$53.10,Gross Charge - Not indicative of patient responsibility
92216957,RALTEGRAVIR K 400MG TAB,$150.00,Gross Charge - Not indicative of patient responsibility
92216978,BRIMONIDINE TIMOLOL 0.2-0.5% S,$966.20,Gross Charge - Not indicative of patient responsibility
92216983,FINASTERIDE 5MG TAB,$15.75,Gross Charge - Not indicative of patient responsibility
92217006,ENOXAPARIN NA 60MG/ML INJ,$188.60,Gross Charge - Not indicative of patient responsibility
92217008,ENOXAPARIN NA 80MG/ML INJ,$229.05,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$80.40,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$127.10,Gross Charge - Not indicative of patient responsibility
92217014,ENOXAPARIN NA 120MG/ML INJ,$476.10,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$287.20,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$37.10,Gross Charge - Not indicative of patient responsibility
92217037,CARVEDILOL 10MG CER,$22.80,Gross Charge - Not indicative of patient responsibility
92217047,NEBIVOLOL HCL 5MG TAB,$26.15,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$32.70,Gross Charge - Not indicative of patient responsibility
92217052,OMEPRAZOLE 20MG ECC,$19.50,Gross Charge - Not indicative of patient responsibility
92217101,NEBIVOLOL HCL 2.5MG TAB,$17.10,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$86.10,Gross Charge - Not indicative of patient responsibility
92217111,"HEPARIN 1,000U/ML INJ",$25.00,Gross Charge - Not indicative of patient responsibility
92217140,DICLOFENAC NA 0.1%  GEL,$244.50,Gross Charge - Not indicative of patient responsibility
92217148,BENZOCAINE MENTHOL 15-2.5MG LO,$9.00,Gross Charge - Not indicative of patient responsibility
92217160,LUBIPROSTONE 8MCG SGL,$37.10,Gross Charge - Not indicative of patient responsibility
92217162,CLINDAMYCIN HCL 300MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92217177,DARUNAVIR ETHANOLATE 600MG TAB,$158.05,Gross Charge - Not indicative of patient responsibility
92217183,EPINEPHRINE 1MG/ML INJ,$62.25,Gross Charge - Not indicative of patient responsibility
92217200,DRONABINOL 2.5MG SGL,$29.45,Gross Charge - Not indicative of patient responsibility
92217205,OINTMENT BASE OIN,$27.20,Gross Charge - Not indicative of patient responsibility
92217239,NICARDIPINE/NACL 20MG/200ML IV,$611.75,Gross Charge - Not indicative of patient responsibility
92217248,AMINO ACIDS 4.25% D10W W/E IVS,$249.25,Gross Charge - Not indicative of patient responsibility
92217255,AMINO ACIDS 4.25% D10W IVS,$200.45,Gross Charge - Not indicative of patient responsibility
92217265,AMINO ACIDS 5% D20W W/E IVS,$237.30,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$25.30,Gross Charge - Not indicative of patient responsibility
92217273,AMINO ACIDS 5% D15W IVS,$230.50,Gross Charge - Not indicative of patient responsibility
92217284,AMINO ACIDS 5% D15W W/E IVS,$449.00,Gross Charge - Not indicative of patient responsibility
92217287,AMINO ACIDS 5% D15W IVS,$421.40,Gross Charge - Not indicative of patient responsibility
92217298,LEVETIRACETAM 500MG TER,$37.65,Gross Charge - Not indicative of patient responsibility
92217301,DIVALPROEX NA 250MG ECT,$11.40,Gross Charge - Not indicative of patient responsibility
92217307,DIVALPROEX NA 125MG TCP,$9.00,Gross Charge - Not indicative of patient responsibility
92217310,DIVALPROEX NA 250MG TCP,$9.00,Gross Charge - Not indicative of patient responsibility
92217312,DIVALPROEX NA 500MG TCP,$12.80,Gross Charge - Not indicative of patient responsibility
92217321,ADVAIR 250-50 DSK,$910.40,Gross Charge - Not indicative of patient responsibility
92217343,SERTRALINE HCL 25MG TAB,$11.35,Gross Charge - Not indicative of patient responsibility
92217361,FLUDROCORTISONE ACET 0.1MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217415,BUDESONIDE 0.25MG/2ML SUS,$47.05,Gross Charge - Not indicative of patient responsibility
92217417,BUDESONIDE 0.5MG/2ML SUS,$55.40,Gross Charge - Not indicative of patient responsibility
92217432,FENOFIBRATE 160MG TAB,$35.65,Gross Charge - Not indicative of patient responsibility
92217442,FEBUXOSTAT 40MG TAB,$64.10,Gross Charge - Not indicative of patient responsibility
92217443,QUETIAPINE FUMARATE 50MG TER,$49.25,Gross Charge - Not indicative of patient responsibility
92217446,FOSPHENYTOIN NA 75MG/ML INJ,$111.05,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$51.65,Gross Charge - Not indicative of patient responsibility
92217471,NITROGLYCERIN 2% OIN,$13.80,Gross Charge - Not indicative of patient responsibility
92217477,FLUCONAZOLE 200MG/100ML INJ,$54.00,Gross Charge - Not indicative of patient responsibility
92217478,FLUCONAZOLE 400MG/200ML INJ,$83.90,Gross Charge - Not indicative of patient responsibility
92217499,MYCOPHENOLATE 500MG TAB,$30.75,Gross Charge - Not indicative of patient responsibility
92217510,AMYLASE/LIPASE/PROTEASE ECC,$9.00,Gross Charge - Not indicative of patient responsibility
92217512,AMYLASE/LIPASE/PROTEASE ECC,$17.55,Gross Charge - Not indicative of patient responsibility
92217519,CALCIUM CARB 500 W/D 200U TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217529,TAPENTADOL HCL 50MG TAB,$34.75,Gross Charge - Not indicative of patient responsibility
92217530,NIACIN 500MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217537,SAXAGLIPTIN HCL 5MG TAB,$65.00,Gross Charge - Not indicative of patient responsibility
92217556,BUPROPION HCL 150MG T24,$25.20,Gross Charge - Not indicative of patient responsibility
92217562,GUAIFENESIN DM 600MG-30MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92217567,MAALOX ADVANCED SUS,$9.00,Gross Charge - Not indicative of patient responsibility
92217569,SEVELAMER CARBONATE 0.8GM PDR,$25.60,Gross Charge - Not indicative of patient responsibility
92217570,SEVELAMER CARBONATE 2.4GM PDR,$30.70,Gross Charge - Not indicative of patient responsibility
92217578,ANIDULAFUNGIN 100MG INJ,"$1,080.00",Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$62.50,Gross Charge - Not indicative of patient responsibility
92217614,CITRIC ACID NA CITRATE SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92217626,FLUCONAZOLE 100MG/50ML INJ,$60.00,Gross Charge - Not indicative of patient responsibility
92217634,RITONAVIR 100MG TAB,$50.65,Gross Charge - Not indicative of patient responsibility
92217652,MINOCYCLINE HCL 100MG INJ,$786.85,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$26.10,Gross Charge - Not indicative of patient responsibility
92217659,MULTIVATAMIN 10 ML INJ,$242.80,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$219.50,Gross Charge - Not indicative of patient responsibility
92217685,LEVOFLOXACIN 750MG/150ML D5W I,$167.75,Gross Charge - Not indicative of patient responsibility
92217691,LEVOFLOXACIN D5W 500MG/100ML I,$126.20,Gross Charge - Not indicative of patient responsibility
92217776,CERTAROLINE FOSAMIL 600MG INJ,"$1,052.70",Gross Charge - Not indicative of patient responsibility
92217777,CERTAROLINE FOSAMIL 400MG INJ,"$1,052.70",Gross Charge - Not indicative of patient responsibility
92217781,LURASIDONE HCL 80MG TAB,$244.70,Gross Charge - Not indicative of patient responsibility
92217792,MULTIVITAMIN MINERALS TAB,$9.00,Gross Charge - Not indicative of patient responsibility
