PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92216912,CEFTRIAXONE NA 2GM/D5W INJ,$120.50,Gross Charge - Not indicative of patient responsibility
92216914,CEFAZOLIN 1GM-DEXTROSE INJ,$40.50,Gross Charge - Not indicative of patient responsibility
92216917,CEFTRIAXONE NA 1GM/D5W INJ,$76.50,Gross Charge - Not indicative of patient responsibility
92216934,HALOPERIDOL LAC 5MG/ML INJ,$39.50,Gross Charge - Not indicative of patient responsibility
92216937,SODIUM POLYSTYRENE SULF SUS,$62.00,Gross Charge - Not indicative of patient responsibility
92216943,CARVEDILOL 3.125MG TAB,$10.50,Gross Charge - Not indicative of patient responsibility
92216946,CARVEDILOL 6.25MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216947,CARVEDILOL 12.5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92216948,CARVEDILOL 25MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92216952,ATORVASTATIN CALCIUM 40MG TAB,$60.00,Gross Charge - Not indicative of patient responsibility
92216957,RALTEGRAVIR K 400MG TAB,$165.00,Gross Charge - Not indicative of patient responsibility
92216977,SODIUM CL 7% INH SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92217000,METOPROLOL TART 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217010,FENTANYL 75MCG/HR TDM,$221.50,Gross Charge - Not indicative of patient responsibility
92217012,ENOXAPARIN NA 30MG/ML INJ,$88.50,Gross Charge - Not indicative of patient responsibility
92217013,ENOXAPARIN NA 40MG/ML INJ,$140.00,Gross Charge - Not indicative of patient responsibility
92217016,ENOXAPARIN NA 100MG/ML INJ,$316.00,Gross Charge - Not indicative of patient responsibility
92217019,LUBIPROSTONE 24MCG SGL,$41.00,Gross Charge - Not indicative of patient responsibility
92217024,FENTANYL 50MCG/HR TDM,$145.00,Gross Charge - Not indicative of patient responsibility
92217047,NEBIVOLOL HCL 5MG TAB,$29.00,Gross Charge - Not indicative of patient responsibility
92217051,SEVELAMER CARBONATE 800MG TAB,$36.00,Gross Charge - Not indicative of patient responsibility
92217098,AMIODARONE HCL 200MG TAB,$18.50,Gross Charge - Not indicative of patient responsibility
92217102,"NYSTATIN 100,000U/ML SUS",$9.00,Gross Charge - Not indicative of patient responsibility
92217107,PANTOPRAZOLE NA 40MG PKT,$94.50,Gross Charge - Not indicative of patient responsibility
92217111,"HEPARIN 1,000U/ML INJ",$27.00,Gross Charge - Not indicative of patient responsibility
92217112,OXYCODONE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217135,CIPROFLOXACIN 400MG/200ML INJ,$27.50,Gross Charge - Not indicative of patient responsibility
92217140,DICLOFENAC NA 0.1%  GEL,$269.00,Gross Charge - Not indicative of patient responsibility
92217153,PHENYLEPHRINE HCL 10MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217160,LUBIPROSTONE 8MCG SGL,$41.00,Gross Charge - Not indicative of patient responsibility
92217161,CLINDAMYCIN HCL 150MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92217162,CLINDAMYCIN HCL 300MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92217185,TERAZOSIN HCL 5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92217191,CYCLOSPORINE 0.05% EYE EMU,$56.00,Gross Charge - Not indicative of patient responsibility
92217208,VENLAFAXINE HCL 37.5MG TAB,$11.00,Gross Charge - Not indicative of patient responsibility
92217219,OLANZAPINE 5MG ODT,$78.00,Gross Charge - Not indicative of patient responsibility
92217252,AMINO ACIDS 4.25% D25W IVS,$220.00,Gross Charge - Not indicative of patient responsibility
92217259,AMINO ACIDS 5% D25W IVS,$481.00,Gross Charge - Not indicative of patient responsibility
92217260,AMINO ACIDS 5% D20W IVS,$258.50,Gross Charge - Not indicative of patient responsibility
92217266,AMINO ACIDS 5% D20W W/E IVS,$501.50,Gross Charge - Not indicative of patient responsibility
92217268,AMINO ACIDS 5% D20W IVS,$470.00,Gross Charge - Not indicative of patient responsibility
92217270,SODIUM CL 0.9% IVS,$28.00,Gross Charge - Not indicative of patient responsibility
92217271,SODIUM CL 0.45% IVS,$32.50,Gross Charge - Not indicative of patient responsibility
92217274,NICARDIPINE HCL 2.5MG/ML INJ,$218.50,Gross Charge - Not indicative of patient responsibility
92217280,AMINO ACIDS 5% D25W W/E IVS,$507.00,Gross Charge - Not indicative of patient responsibility
92217287,AMINO ACIDS 5% D15W IVS,$463.50,Gross Charge - Not indicative of patient responsibility
92217301,DIVALPROEX NA 250MG ECT,$12.50,Gross Charge - Not indicative of patient responsibility
92217305,DIVALPROEX NA 500MG TCP,$19.00,Gross Charge - Not indicative of patient responsibility
92217321,ADVAIR 250-50 DSK,"$1,001.50",Gross Charge - Not indicative of patient responsibility
92217348,LEVETIRACETAM 500MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92217351,LEVETIRACETAM 250MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217356,AZITHROMYCIN 250MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92217373,HYDROXYCHLOROQUINE 200MG TAB,$24.00,Gross Charge - Not indicative of patient responsibility
92217379,LIDOCAINE HCL 5% OIN,"$1,631.50",Gross Charge - Not indicative of patient responsibility
92217442,FEBUXOSTAT 40MG TAB,$70.50,Gross Charge - Not indicative of patient responsibility
92217451,"KCL 20MEQ/NS 1,000ML IVS",$41.00,Gross Charge - Not indicative of patient responsibility
92217456,TOPIRAMATE 50MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92217461,AMANTADINE HCL 100MG SGL,$11.00,Gross Charge - Not indicative of patient responsibility
92217466,LACOSAMIDE 50MG TAB,$57.00,Gross Charge - Not indicative of patient responsibility
92217469,LACOSAMIDE 100MG TAB,$89.00,Gross Charge - Not indicative of patient responsibility
92217478,FLUCONAZOLE 400MG/200ML INJ,$92.50,Gross Charge - Not indicative of patient responsibility
92217495,PHENOBARBITAL 32.4MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217510,AMYLASE/LIPASE/PROTEASE ECC,$9.50,Gross Charge - Not indicative of patient responsibility
92217512,AMYLASE/LIPASE/PROTEASE ECC,$19.50,Gross Charge - Not indicative of patient responsibility
92217518,ERGOCALCIFEROL 50000U/6.25ML,$61.00,Gross Charge - Not indicative of patient responsibility
92217519,CALCIUM CARB 500 W/D 200U TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217545,HYDROCODONE APAP 10-325MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217553,SEVELAMER CARBONATE 2.4GM PDR,$111.50,Gross Charge - Not indicative of patient responsibility
92217555,SEVELAMER CARBONATE 0.8GM PDR,$111.50,Gross Charge - Not indicative of patient responsibility
92217561,GUAIFENESIN 600MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92217578,ANIDULAFUNGIN 100MG INJ,"$1,188.00",Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$68.50,Gross Charge - Not indicative of patient responsibility
92217606,RIFAMPIN 150MG CAP,$11.00,Gross Charge - Not indicative of patient responsibility
92217626,FLUCONAZOLE 100MG/50ML INJ,$66.00,Gross Charge - Not indicative of patient responsibility
92217633,VALGANCICLOVIR HCL 50MG/ML PDS,$706.50,Gross Charge - Not indicative of patient responsibility
92217634,RITONAVIR 100MG TAB,$55.50,Gross Charge - Not indicative of patient responsibility
92217652,MINOCYCLINE HCL 100MG INJ,$865.50,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$28.50,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$30.50,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$29.00,Gross Charge - Not indicative of patient responsibility
92217659,MULTIVATAMIN 10 ML INJ,$267.00,Gross Charge - Not indicative of patient responsibility
92217662,D5W/NACL 0.45%/KCL 20MEQ IVS,$33.50,Gross Charge - Not indicative of patient responsibility
92217664,D5W/KCL 5%/20MEQ IVS,$58.00,Gross Charge - Not indicative of patient responsibility
92217665,D5W/NACL 0.45%/KCL 40MEQ IVS,$55.50,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$43.00,Gross Charge - Not indicative of patient responsibility
92217674,"KCL 20MEQ/NS 1,000ML IVS",$55.00,Gross Charge - Not indicative of patient responsibility
92217675,LACTATED RINGERS D5W IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$241.50,Gross Charge - Not indicative of patient responsibility
92217684,FENTANYL 12MCG/HR TDM,$111.50,Gross Charge - Not indicative of patient responsibility
92217685,LEVOFLOXACIN 750MG/150ML D5W I,$184.50,Gross Charge - Not indicative of patient responsibility
92217687,BACITRACIN 500U/30GM OIN,$28.50,Gross Charge - Not indicative of patient responsibility
92217699,DRONABINOL 2.5MG SGL,$29.00,Gross Charge - Not indicative of patient responsibility
92217725,ENOXAPARIN NA 120MG/0.8ML INJ,$536.50,Gross Charge - Not indicative of patient responsibility
92217726,ENOXAPARIN NA 80MG/0.8ML INJ,$357.50,Gross Charge - Not indicative of patient responsibility
92217729,ENOXAPARIN NA 60MG/0.6ML INJ,$268.00,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$25.00,Gross Charge - Not indicative of patient responsibility
92217757,OXYCODONE HCL 20MG TER,$46.50,Gross Charge - Not indicative of patient responsibility
92217801,LAMOTRIGINE 150MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217804,LIDOCAINE HCL 1% INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$68.00,Gross Charge - Not indicative of patient responsibility
92217810,VENLAFAXINE HCL 37.5MG CER,$44.50,Gross Charge - Not indicative of patient responsibility
92217814,AMIODARONE HCL 360MG/200ML SOL,$304.50,Gross Charge - Not indicative of patient responsibility
92217818,HYDROCORTISONE 10MG TAB,$9.50,Gross Charge - Not indicative of patient responsibility
92217823,RIVAROXABAN 10MG TAB,$92.00,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$83.50,Gross Charge - Not indicative of patient responsibility
92217837,IMMUNE GLOBULIN 100MG/ML INJ,"$8,794.00",Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$697.00,Gross Charge - Not indicative of patient responsibility
92217850,RIVAROXABAN 20MG TAB,$92.00,Gross Charge - Not indicative of patient responsibility
92217859,D5W/NACL 0.9%/KCL 20MEQ IVS,$55.00,Gross Charge - Not indicative of patient responsibility
92217864,QUETIAPINE FUMARATE 50MG TAB,$16.50,Gross Charge - Not indicative of patient responsibility
92217865,LEVALBUTEROL 1.25MG/0.5ML SOL,$38.00,Gross Charge - Not indicative of patient responsibility
92217882,NICOTINE 14MG/24HR TDM,$14.00,Gross Charge - Not indicative of patient responsibility
92217900,CEFAZOLIN 2GM-D5W INJ,$60.50,Gross Charge - Not indicative of patient responsibility
92217907,URSODIOL 300MG CAP,$46.00,Gross Charge - Not indicative of patient responsibility
92217930,LEVETIRACETAM 100MG/ML SOL,$38.00,Gross Charge - Not indicative of patient responsibility
92217937,TICAGRELOR 90MG TAB,$39.00,Gross Charge - Not indicative of patient responsibility
92217941,LEVETIRACETAM 5MG/ML INJ,$196.50,Gross Charge - Not indicative of patient responsibility
92217942,LEVETIRACETAM 10MG/ML INJ,$327.50,Gross Charge - Not indicative of patient responsibility
92217950,RIVAROXABAN 15MG TAB,$92.00,Gross Charge - Not indicative of patient responsibility
92217996,CEPACOL LOZENGE,$9.00,Gross Charge - Not indicative of patient responsibility
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,$29.50,Gross Charge - Not indicative of patient responsibility
92218072,MODAFINIL 200MG TAB,$213.50,Gross Charge - Not indicative of patient responsibility
92218091,LORAZEPAM 2MG/ML INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92218115,SILDENAFIL CITRATE 20MG TAB,$111.50,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$46.00,Gross Charge - Not indicative of patient responsibility
92218184,DOLUTEGRAVIR SOD 50MG TAB,$364.50,Gross Charge - Not indicative of patient responsibility
92218194,DULOXETINE 30MG DR CAP,$30.50,Gross Charge - Not indicative of patient responsibility
92218198,METHYPREDNISOLONE 4MG TAB,$12.00,Gross Charge - Not indicative of patient responsibility
92218208,PAROEX 0.12% SOL,$49.50,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$46.00,Gross Charge - Not indicative of patient responsibility
92218232,GRANIX 480MCG/0.8ML INJ,"$2,639.50",Gross Charge - Not indicative of patient responsibility
92218283,COPAXONE 40MG/ML INJ,"$3,207.50",Gross Charge - Not indicative of patient responsibility
92218359,LEVOTHYROXINE 25 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218369,ACETAZOLAMIDE 500 MG PWD,$273.50,Gross Charge - Not indicative of patient responsibility
92218387,MIRALAX 17 GM/DOSE PWD,$9.00,Gross Charge - Not indicative of patient responsibility
92218389,NEBUSAL 3% SOL,$9.00,Gross Charge - Not indicative of patient responsibility
92218391,LEVOTHYROXINE 25 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218412,LEVOTHYROXINE 112 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218419,LEVOTHYROXINE 88 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218444,LEVOTHYROXINE 175 MCG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218461,CEFEPIME 2 GM SOL,$116.50,Gross Charge - Not indicative of patient responsibility
92218466,ZERBAXA 1 GM-0.5 GM PDS,$696.00,Gross Charge - Not indicative of patient responsibility
92218471,LIDOCAIN HCL 0.01 INJ,$27.00,Gross Charge - Not indicative of patient responsibility
92218476,CAFFEINE 200 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218498,SERTRALINE HYDROCHL 50 MG TAB,$16.00,Gross Charge - Not indicative of patient responsibility
92218502,TRANSDERM SCOP 0.33MG/24HR TDM,$140.50,Gross Charge - Not indicative of patient responsibility
92218504,FLORANEX GRANULES 1 GM GRA,$11.00,Gross Charge - Not indicative of patient responsibility
92218525,BUDESONIDE 0.5 MG/2 ML INH,$49.50,Gross Charge - Not indicative of patient responsibility
92218610,DIVALPROEX SODIUM 250MG TABLET,$9.50,Gross Charge - Not indicative of patient responsibility
92218623,CYANOCOBALAMIN 1000 MCG INJ,$45.50,Gross Charge - Not indicative of patient responsibility
92218634,DIGOXIN 250 MCG/ML INJ,$36.50,Gross Charge - Not indicative of patient responsibility
92218661,PHENYTOIN SODIUM 250MG/5ML SOL,$27.00,Gross Charge - Not indicative of patient responsibility
92218669,SENEXON 8.6 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218701,MEROPENEM/NS 1000 MG/50ML INJ,$145.00,Gross Charge - Not indicative of patient responsibility
92218702,MEROPENEM/NS 500 MG/50ML INJ,$107.50,Gross Charge - Not indicative of patient responsibility
92218706,GENVOYA150MG200MG10MGTAB,$648.00,Gross Charge - Not indicative of patient responsibility
92218712,SACUBITRIL/VALSART24MG26MGTAB,$51.00,Gross Charge - Not indicative of patient responsibility
92218738,TEMAZEPAM 7.5 MG CAP,$38.00,Gross Charge - Not indicative of patient responsibility
92218741,MINOIL/PETRO OPHTH 15%-83%OINT,$13.50,Gross Charge - Not indicative of patient responsibility
92218791,IVABRADINE 5 MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92218801,MEGESTROL ACETATE 40 MG/ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92218839,THEOPHYLLINE ER 300 MG TAB,$23.50,Gross Charge - Not indicative of patient responsibility
92218929,MORPHINE SULFATE 30 MG TAB,$18.50,Gross Charge - Not indicative of patient responsibility
92218934,MAGNESIUM OXIDE 400 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92218971,FLECAINIDE ACETATE100 MG TAB,$19.50,Gross Charge - Not indicative of patient responsibility
92218985,POTASSIUM CHLOR 40MEQ/30ML SOL,$157.00,Gross Charge - Not indicative of patient responsibility
92218991,ESLICARBAZEPINE ACET 800MGTAB,$202.00,Gross Charge - Not indicative of patient responsibility
92219014,HYDROCRT NA SUCCINATE 100MGSOL,$88.50,Gross Charge - Not indicative of patient responsibility
92219019,BACLOFEN 10 MG  TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219046,MULTIVITAMIN AND MINERALS TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219074,TIOTROPIUM BROMIDE 18 MCG CAP,$104.00,Gross Charge - Not indicative of patient responsibility
92219132,SERTRALINE HYDROCHLOR 50MGTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219144,DILTIAZEM HCL XL 120 MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92219149,PHENOBARBITAL 32.4 MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219183,RISPERIDONE 0.5 MG TAB,$26.00,Gross Charge - Not indicative of patient responsibility
92219188,VANCOMYCIN HCL 50 MG/ML SOL,$22.00,Gross Charge - Not indicative of patient responsibility
92219220,CALCIUM POLYCARBOPHIL625MGTAB,$9.00,Gross Charge - Not indicative of patient responsibility
92219247,APIXABAN 5 MG TAB,$46.00,Gross Charge - Not indicative of patient responsibility
92219248,LIDOCAINE 0.04 PATCH,$9.00,Gross Charge - Not indicative of patient responsibility
