PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92218115,SILDENAFIL CITRATE 20MG TAB,$115.00,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92218140,LINZESS 145MCG CAP,$88.00,Gross Charge - Not indicative of patient responsibility
92218150,CALCIUM ACETATE 667MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92218184,DOLUTEGRAVIR SOD 50MG TAB,$377.00,Gross Charge - Not indicative of patient responsibility
92218211,PRECEDEX 4MCG/ML-0.9% INJ,$573.00,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
92218218,BRILINTA 90MG TAB,$40.00,Gross Charge - Not indicative of patient responsibility
92218268,MYRBETRIQ 25MG ER TAB,$80.00,Gross Charge - Not indicative of patient responsibility
92218388,MIRALAX 17 GM/Dose PWD,$10.00,Gross Charge - Not indicative of patient responsibility
92218391,LEVOTHYROXINE 25 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218409,LEVOTHYROXINE 50 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218410,LEVOTHYROXINE 88 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218412,LEVOTHYROXINE 112 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218413,LEVOTHYROXINE 125 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218421,AVYCAZ 2GM/0.5GM INJ,"$2,233.00",Gross Charge - Not indicative of patient responsibility
92218437,LEVOTHYROXINE 150 MCG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218461,CEFEPIME 2 GM SOL,$121.00,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$10.00,Gross Charge - Not indicative of patient responsibility
92218545,POTASSIUM CHLORIDE 20 MEQ PKT,$56.00,Gross Charge - Not indicative of patient responsibility
92218572,NALOXEGOL 25 MG,$78.00,Gross Charge - Not indicative of patient responsibility
92218605,CYANOCOBALAMIN 1000 MCG TABLET,$10.00,Gross Charge - Not indicative of patient responsibility
92218634,DIGOXIN 250 MCG/ML INJ,$37.00,Gross Charge - Not indicative of patient responsibility
92218671,SENNA 8.6 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218696,LACTOBACILLUS 10BIL CFU CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92218701,MEROPENEM/NS 1000 MG/50ML INJ,$150.00,Gross Charge - Not indicative of patient responsibility
92218702,MEROPENEM/NS 500 MG/50ML INJ,$111.00,Gross Charge - Not indicative of patient responsibility
92218710,LANTHANUM CARBONATE 750 MG PWD,$82.00,Gross Charge - Not indicative of patient responsibility
92218711,LANTHANUM CARBONATE 1000MG PWD,$82.00,Gross Charge - Not indicative of patient responsibility
92218726,MYCOPHEN MOFETIL1000MG/5MLSUSP,$263.00,Gross Charge - Not indicative of patient responsibility
92218775,DESCOVY 200 MG-25 MG TAB,$381.00,Gross Charge - Not indicative of patient responsibility
92218788,GLIPIZIDE 2.5 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218792,SODIUM HYPOCHLORITE 0.062% SOL,$72.00,Gross Charge - Not indicative of patient responsibility
92218803,CHOLECALCIFEROL 5000 IU TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218901,SODIUM CHLORIDE INH 3% SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92218932,MEMANTINE HCL 5 MG TAB,$47.00,Gross Charge - Not indicative of patient responsibility
92218934,MAGNESIUM OXIDE 400 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218936,LANTHANUM CARBONATE 500MG TAB,$82.00,Gross Charge - Not indicative of patient responsibility
92218938,LANTHANUM CARBONATE 750 MGTAB,$81.00,Gross Charge - Not indicative of patient responsibility
92218942,NITROFUR MONOHYD 100 MG CAP,$29.00,Gross Charge - Not indicative of patient responsibility
92218947,MULTIVIT/CA/IRON/FOLIC  TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92218952,SODIUM CHLORIDE 7% SOL,$10.00,Gross Charge - Not indicative of patient responsibility
92218973,DIPHENHYD HYDCLORIDE 25MG CAP,$10.00,Gross Charge - Not indicative of patient responsibility
92219002,MORPHINE SULFATE 2 MG/ML SOL,$29.00,Gross Charge - Not indicative of patient responsibility
92219069,HYDROXYZINE HCL 25 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219074,TIOTROPIUM BROMIDE 18 MCG CAP,$107.00,Gross Charge - Not indicative of patient responsibility
92219078,DABIGAT ETEXIL MESYL 150MGCAP,$46.00,Gross Charge - Not indicative of patient responsibility
92219127,ASPIRIN 81 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219146,DOCUSATE/SENNO 50MG-8.6MGTAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219149,PHENOBARBITAL 32.4 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219153,PRIMIDONE 50 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219155,MINOXIDIL 2.5 MG TAB,$10.00,Gross Charge - Not indicative of patient responsibility
92219247,APIXABAN 5 MG TAB,$48.00,Gross Charge - Not indicative of patient responsibility
