PROCEDURE,DESCRIPTION,STD AMOUNT,DISCLAIMER
92217287,AMINO ACIDS 5% D15W IVS,$337.00,Gross Charge - Not indicative of patient responsibility
92217312,DIVALPROEX NA 500MG TCP,$10.50,Gross Charge - Not indicative of patient responsibility
92217343,SERTRALINE HCL 25MG TAB,$9.00,Gross Charge - Not indicative of patient responsibility
92217353,LEVETIRACETAM 500MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217358,ROPINIROLE HCL 0.5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217361,FLUDROCORTISONE ACET 0.1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217363,GLYCOPYRROLATE 1MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217379,LIDOCAINE HCL 5% OIN,"$1,186.50",Gross Charge - Not indicative of patient responsibility
92217415,BUDESONIDE 0.25MG/2ML SUS,$37.50,Gross Charge - Not indicative of patient responsibility
92217417,BUDESONIDE 0.5MG/2ML SUS,$44.50,Gross Charge - Not indicative of patient responsibility
92217428,LAMOTRIGINE 200MG TAB,$22.50,Gross Charge - Not indicative of patient responsibility
92217432,FENOFIBRATE 160MG TAB,$28.50,Gross Charge - Not indicative of patient responsibility
92217442,FEBUXOSTAT 40MG TAB,$51.50,Gross Charge - Not indicative of patient responsibility
92217457,TOPIRAMATE 25MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92217463,LACOSAMIDE 200MG TAB,$68.50,Gross Charge - Not indicative of patient responsibility
92217469,LACOSAMIDE 100MG TAB,$64.50,Gross Charge - Not indicative of patient responsibility
92217471,NITROGLYCERIN 2% OIN,$11.00,Gross Charge - Not indicative of patient responsibility
92217483,TOPIRAMATE 100MG TAB,$25.50,Gross Charge - Not indicative of patient responsibility
92217525,PRASUGREL HCL 10MG TAB,$52.50,Gross Charge - Not indicative of patient responsibility
92217528,IBUPROFEN 100MG/ML INJ,$80.50,Gross Charge - Not indicative of patient responsibility
92217540,LOPERAMIDE HCL 1MG/5ML SOL,$8.00,Gross Charge - Not indicative of patient responsibility
92217542,PROPAFENONE HCL 150MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217548,DIAZEPAM 5MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217551,CLONIDINE 0.3MG/DAY TDM,$308.50,Gross Charge - Not indicative of patient responsibility
92217556,BUPROPION HCL 150MG T24,$20.00,Gross Charge - Not indicative of patient responsibility
92217563,GUAIFENESIN 600MG TER,$8.00,Gross Charge - Not indicative of patient responsibility
92217577,AMYLASE/LIPASE/PROTEASE ECC,$14.50,Gross Charge - Not indicative of patient responsibility
92217579,POLYETHYLENE GLYCOL 3350 PDS,$8.00,Gross Charge - Not indicative of patient responsibility
92217580,VANCOMYCIN HCL 750MG INJ,$50.00,Gross Charge - Not indicative of patient responsibility
92217581,CALCIUM W/D 500MG-200U TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217588,GLIMEPIRIDE 2MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217595,METOCLOPRAMIDE 10MG ODT,$38.00,Gross Charge - Not indicative of patient responsibility
92217611,INSULIN HUM REGULAR 100U/ML IN,$214.00,Gross Charge - Not indicative of patient responsibility
92217630,DULOXETINE HCL 60MG ECC,$28.00,Gross Charge - Not indicative of patient responsibility
92217634,RITONAVIR 100MG TAB,$40.50,Gross Charge - Not indicative of patient responsibility
92217653,DEXTROSE 5%/WATER IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217655,DEXTROSE 5%-1/2NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217656,DEXTROSE 5%-NS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217657,LACTATED RINGERS IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217662,D5W/NACL 0.45%/KCL 20MEQ IVS,$25.00,Gross Charge - Not indicative of patient responsibility
92217664,D5W/KCL 5%/20MEQ IVS,$42.00,Gross Charge - Not indicative of patient responsibility
92217665,D5W/NACL 0.45%/KCL 40MEQ IVS,$40.00,Gross Charge - Not indicative of patient responsibility
92217669,DEXTROSE 10%/WATER IVS,$31.00,Gross Charge - Not indicative of patient responsibility
92217680,RIFAXIN 550MG TAB,$175.50,Gross Charge - Not indicative of patient responsibility
92217681,TAMSULOSIN HCL 0.4MG CAP,$14.50,Gross Charge - Not indicative of patient responsibility
92217688,OXYCODONE HCL 5MG/5ML SOL,$34.50,Gross Charge - Not indicative of patient responsibility
92217692,LEVOFLOXACIN D5W 250MG/50ML IN,$51.00,Gross Charge - Not indicative of patient responsibility
92217714,INSULIN HUM ISOP 100U/ML INJ,$214.00,Gross Charge - Not indicative of patient responsibility
92217729,ENOXAPARIN NA 60MG/0.6ML INJ,$195.00,Gross Charge - Not indicative of patient responsibility
92217730,ENOXAPARIN NA 40MG/0.4ML INJ,$130.00,Gross Charge - Not indicative of patient responsibility
92217736,ANASTROZOLE 1MG TAB,$54.00,Gross Charge - Not indicative of patient responsibility
92217741,TACROLIMUS 0.5MG CAP,$9.00,Gross Charge - Not indicative of patient responsibility
92217753,OXYCODONE HCL 10MG TER,$18.00,Gross Charge - Not indicative of patient responsibility
92217786,"CHOLECALCIFEROL 1,000U TAB",$8.00,Gross Charge - Not indicative of patient responsibility
92217803,NULECIT 62.5MG/5ML INJ,$152.50,Gross Charge - Not indicative of patient responsibility
92217804,LIDOCAINE HCL 1% INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92217808,ROFLUMILAST 500MCG TAB,$49.50,Gross Charge - Not indicative of patient responsibility
92217812,FIDAXOMICIN 200MG TAB,$883.50,Gross Charge - Not indicative of patient responsibility
92217814,AMIODARONE HCL 360MG/200ML SOL,$221.50,Gross Charge - Not indicative of patient responsibility
92217818,HYDROCORTISONE 10MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217825,LEVOFLOXACIN D5W 500MG/100ML I,$61.00,Gross Charge - Not indicative of patient responsibility
92217833,MULTIVITAMIN TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92217848,LEVOTHYROXINE NA 100MCG INJ,$507.00,Gross Charge - Not indicative of patient responsibility
92217850,RIVAROXABAN 20MG TAB,$67.00,Gross Charge - Not indicative of patient responsibility
92217859,D5W/NACL 0.9%/KCL 20MEQ IVS,$40.00,Gross Charge - Not indicative of patient responsibility
92217882,NICOTINE 14MG/24HR TDM,$10.00,Gross Charge - Not indicative of patient responsibility
92217899,ATORVASTATIN CALCIUM 20MG TAB,$22.50,Gross Charge - Not indicative of patient responsibility
92217906,NIFEDIPINE 60MG TER,$9.00,Gross Charge - Not indicative of patient responsibility
92217930,LEVETIRACETAM 100MG/ML SOL,$27.50,Gross Charge - Not indicative of patient responsibility
92217937,TICAGRELOR 90MG TAB,$28.00,Gross Charge - Not indicative of patient responsibility
92217940,LEVETIRACETAM 15MG/ML INJ,$356.50,Gross Charge - Not indicative of patient responsibility
92217942,LEVETIRACETAM 10MG/ML INJ,$238.00,Gross Charge - Not indicative of patient responsibility
92217943,DEXTROAMPHETAMINE HBR QUIN CAP,$88.00,Gross Charge - Not indicative of patient responsibility
92217950,RIVAROXABAN 15MG TAB,$67.00,Gross Charge - Not indicative of patient responsibility
92217983,TRDJENTA 5MG TAB,$66.00,Gross Charge - Not indicative of patient responsibility
92217997,MORPHINE 10MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218008,XARELTO 10MG TAB,$67.00,Gross Charge - Not indicative of patient responsibility
92218076,PREZISTA 800MG TAB,$253.00,Gross Charge - Not indicative of patient responsibility
92218079,MORPHINE SULFATE 4MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218084,MORPHINE SULFATE 2MG/ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218134,ELIQUIS 2.5MG TAB,$33.50,Gross Charge - Not indicative of patient responsibility
92218137,ONFI 10MG TAB,$85.00,Gross Charge - Not indicative of patient responsibility
92218141,OMNIPAQUE 300 INJ,$222.00,Gross Charge - Not indicative of patient responsibility
92218168,CREON 15000-3000-9500U DR CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218212,ELIQUIS 5MG TAB,$33.50,Gross Charge - Not indicative of patient responsibility
92218229,VANCOMYCIN HCI 50MG/ML ORAL,$11.50,Gross Charge - Not indicative of patient responsibility
92218244,LIDOCAINE 5% TDM,$38.00,Gross Charge - Not indicative of patient responsibility
92218260,OXYCONTIN 15MG ER TAB,$26.50,Gross Charge - Not indicative of patient responsibility
92218292,MORPHINE SULFATE 15MG ER TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218337,LANSOPRAZOLE 3MG/ML SUS,$337.50,Gross Charge - Not indicative of patient responsibility
92218359,LEVOTHYROXINE 25 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218362,LEVOTHYROXINE 25MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218388,MIRALAX 17 GM/Dose PWD,$8.00,Gross Charge - Not indicative of patient responsibility
92218411,LEVOTHYROXINE 100 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218416,SYNTHROID 75 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218419,LEVOTHYROXINE 88 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218420,LEVOTHYROXINE 112 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218429,SYNTHROID 50 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218430,SYNTHROID 200 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218431,LEVOTHYROXINE 75 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218432,LEVOTHYROXINE 50 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218434,LEVOTHYROXINE 125 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218444,LEVOTHYROXINE 175 MCG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218463,FYCOPA4 MG TAB,$143.50,Gross Charge - Not indicative of patient responsibility
92218493,PHOS-NAK . PDR,$8.00,Gross Charge - Not indicative of patient responsibility
92218539,FIRST-VANCOMYCIN 2525 MG/MLSOL,$8.00,Gross Charge - Not indicative of patient responsibility
92218634,DIGOXIN 250 MCG/ML INJ,$26.50,Gross Charge - Not indicative of patient responsibility
92218661,PHENYTOIN SODIUM 250MG/5ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92218670,SENEXON 8.6 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218671,SENNA 8.6 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218687,POTASSIUM BI/CITRIC 20MEQ TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218698,BALPERUCASTOIL87MG-788MG/GMTOP,$150.00,Gross Charge - Not indicative of patient responsibility
92218715,VITAMIN D3 5000 IU TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218723,FAMOTIDINE/NACL 20MG/50ML INJ,$25.00,Gross Charge - Not indicative of patient responsibility
92218725,SENNOSIDES 8.6 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218765,CHOLECALCIFEROL 5000 IU CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218796,CITRIC ACID/SODBICARB10MEQTAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218801,MEGESTROL ACETATE 40 MG/ML SOL,$18.00,Gross Charge - Not indicative of patient responsibility
92218836,ASPIRIN CHEWABLE 81 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218882,APIXABAN 5 MG TAB,$33.50,Gross Charge - Not indicative of patient responsibility
92218893,SCOPOLAMINE 1.5 MG PATCH,$85.50,Gross Charge - Not indicative of patient responsibility
92218917,ACETAMINOPHEN 325 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218940,PREDNISONE 10 MGTAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218942,NITROFUR MONOHYD 100 MG CAP,$20.50,Gross Charge - Not indicative of patient responsibility
92218947,MULTIVIT/CA/IRON/FOLIC  TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92218960,MEMANTINE HCL10 MGTAB,$34.00,Gross Charge - Not indicative of patient responsibility
92218973,DIPHENHYD HYDCLORIDE 25MG CAP,$8.00,Gross Charge - Not indicative of patient responsibility
92218976,BENAZEPRIL HYDCHL 10 MG  TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219002,MORPHINE SULFATE 2 MG/ML SOL,$25.00,Gross Charge - Not indicative of patient responsibility
92219014,HYDROCRT NA SUCCINATE 100MGSOL,$64.50,Gross Charge - Not indicative of patient responsibility
92219028,VANCOMYCIN HCL 250 MG CAP,$224.50,Gross Charge - Not indicative of patient responsibility
92219029,METHYLPRED NA SUCC 40 MG SOL,$29.00,Gross Charge - Not indicative of patient responsibility
92219031,METHYLPRED NA SUCC 125 MG  SOL,$46.50,Gross Charge - Not indicative of patient responsibility
92219127,ASPIRIN 81 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219154,MINOXIDIL 10 MG TAB,$8.50,Gross Charge - Not indicative of patient responsibility
92219155,MINOXIDIL 2.5 MG TAB,$8.00,Gross Charge - Not indicative of patient responsibility
92219188,VANCOMYCIN HCL 50 MG/ML SOL,$16.00,Gross Charge - Not indicative of patient responsibility
